Teilnehmer;Gruppe;Set;TLX raw;TLX
VR201707;VR;A;25;42,67
VR201707;VR;B;27;53,33
VR201708;VR;A;39;68
VR201708;VR;B;39;72,67
VR201801;VR;A;39;72
VR201801;VR;B;34;66
VR201802;VR;A;36;64
VR201802;VR;B;38;66,67
VR201803;VR;A;35;57,33
VR201803;VR;B;41;66,67
VR201804;VR;A;43;76,67
VR201804;VR;B;46;88,67
VR201805;VR;A;42;72,67
VR201805;VR;B;33;56,67
VR201806;VR;A;31;52,67
VR201806;VR;B;39;70
VR201807;VR;A;29;53,33
VR201807;VR;B;26;49,33
VR201808;VR;A;31;61,33
VR201808;VR;B;34;62
VR201809;VR;A;36;60
VR201809;VR;B;35;66
VR201901;VR;A;32;54
VR201901;VR;B;29;52,67
VR201902;VR;A;33;62
VR201902;VR;B;29;52
VR201903;VR;A;33;63,33
VR201903;VR;B;31;60
VR201904;VR;A;32;50,67
VR201904;VR;B;30;46
VR201905;VR;A;30;68,67
VR201905;VR;B;29;62,67
VR201906;VR;A;39;69,33
VR201906;VR;B;39;75,33
VR201907;VR;A;25;48
VR201907;VR;B;20;34,67
VR201908;VR;A;26;52,67
VR201908;VR;B;26;51,33
VR201909;VR;A;25;48
VR201909;VR;B;28;54,67
VR201910;VR;A;39;68
VR201910;VR;B;43;75,33
VR201911;VR;A;44;76
VR201911;VR;B;47;81,33
VR201912;VR;A;33;68
VR201912;VR;B;34;73,33
VR201913;VR;A;25;43,33
VR201913;VR;B;24;42
VR201914;VR;A;32;58
VR201914;VR;B;30;62,67
VR201915;VR;A;38;68,67
VR201915;VR;B;34;58,67
VR201916;VR;A;42;68,67
VR201916;VR;B;30;56,67
VR201917;VR;A;23;37,33
VR201917;VR;B;27;45,33
VR201918;VR;A;31;58,67
VR201918;VR;B;31;58,67
VR201919;VR;A;35;68
VR201919;VR;B;32;56
VR201920;VR;A;30;49,33
VR201920;VR;B;26;48
VR201921;VR;A;36;64
VR201921;VR;B;37;70
VR201922;VR;A;38;65,33
VR201922;VR;B;32;61,33
VR201923;VR;A;41;75,33
VR201923;VR;B;31;58,67
VR201924;VR;A;31;57,33
VR201924;VR;B;28;57,33
VR201925;VR;A;30;60
VR201925;VR;B;30;62
VR201926;VR;A;39;74,67
VR201926;VR;B;31;58,67
VR201927;VR;A;21;45,33
VR201927;VR;B;23;50
VR201928;VR;A;23;49,33
VR201928;VR;B;23;49,33
VR201929;VR;A;37;54,67
VR201929;VR;B;40;66,67
VR201930;VR;A;28;55,33
VR201930;VR;B;29;62,67
VR201931;VR;A;25;52,67
VR201931;VR;B;23;60,67
VR201932;VR;A;42;72
VR201932;VR;B;43;74
VR201933;VR;A;31;52
VR201933;VR;B;21;41,33
VR201934;VR;A;35;66,67
VR201934;VR;B;42;82,67
VR202001;VR;A;33;64,67
VR202001;VR;B;33;62,27
VR202002;VR;A;32;73,33
VR202002;VR;B;24;52
VR202003;VR;A;33;62,67
VR202003;VR;B;32;64,67
VR202004;VR;A;33;58,67
VR202004;VR;B;27;50
VRLogo1;VR;A;32;58,67
VRLogo1;VR;B;30;54,67
VRLogo10;VR;A;16;27,33
VRLogo10;VR;B;12;26,67
VRLogo2;VR;A;18;33,33
VRLogo2;VR;B;7;12
VRLogo3;VR;A;24;
VRLogo3;VR;B;23;
VRLogo4;VR;A;38;68
VRLogo4;VR;B;27;46,67
VRLogo5;VR;A;27;43,33
VRLogo5;VR;B;21;42,67
VRLogo6;VR;A;26;52
VRLogo6;VR;B;24;50,67
VRLogo7;VR;A;19;30
VRLogo7;VR;B;12;22
VRLogo8;VR;A;37;62,67
VRLogo8;VR;B;37;58
VRLogo9;VR;A;;
VRLogo9;VR;B;;
VR202005;VR;A;30;68
VR202005;VR;B;31;64
