,,X(MeOH),S(FAl),S(DME),S(MF),S(DMM),S(COx)
0.115861111111111,320,0.890832810691524,0.834573098836839,0.0521138745216818,0.00524768360879592,1.69780556512375E-4,0.106899766650421
0.119,320,0.892754211734292,0.83384560182364,0.0519475901764983,0.00526350177249949,1.65370671927638E-4,0.10769193347904
0.122111111111111,320,0.894634664044172,0.83308637562216,0.0518190620697425,0.00532602189941944,1.6118407263833E-4,0.108432233750567
0.12525,320,0.896460949686327,0.832233587082146,0.0516889860319742,0.00535087150260857,1.5720421899294E-4,0.109199971733363
0.128388888888889,320,0.898202245019416,0.831562079560308,0.0515696209302063,0.00539607437943764,1.5341616552323E-4,0.109928217386203
0.1315,320,0.899922267501048,0.830777767671764,0.0514517602893958,0.00541818345260478,1.49806373393272E-4,0.110709413129294
0.134638888888889,320,0.901538947589981,0.830104858904419,0.0513206971752392,0.0054457379716641,1.46362548717564E-4,0.111479048872637
0.137777777777778,320,0.903116664937936,0.829369370631549,0.0511751818483533,0.00548618342721711,1.43073502678967E-4,0.11218290647954
0.140888888888889,320,0.904637809243695,0.828584921473218,0.0510704523992123,0.00552835654633577,1.39929030092617E-4,0.112895251323003
0.144027777777778,320,0.906129472031336,0.827893494264105,0.050977378489838,0.00558032816412752,1.36919803639012E-4,0.113599083839208
0.147166666666667,320,0.907556446416884,0.827193067556184,0.0508632777520182,0.00561676942950387,1.34037281457138E-4,0.114310506082568
0.150305555555556,320,0.908944282043129,0.826519998975054,0.0507729471214981,0.00567166678143522,1.31273626169362E-4,0.115000379362181
0.153444444444444,320,0.910268910186494,0.825863100698983,0.0506904906612112,0.0057194325860809,1.28621633721496E-4,0.115677121843881
0.156555555555556,320,0.911543640512582,0.825130176615982,0.0506208682428426,0.00576970477624728,1.26074670677506E-4,0.116310859520955
0.159694444444444,320,0.912725851824817,0.824560731321626,0.0505311625233742,0.00581524232337313,1.2362661881969E-4,0.116953717857042
0.162833333333334,320,0.913927814528527,0.823841527855432,0.0504529388317517,0.00585657433113746,1.21271826080268E-4,0.117592037592012
0.165972222222222,320,0.915048145111125,0.823238033404799,0.0503853017490511,0.00590362222369112,1.19005062975964E-4,0.118200006792245
0.169083333333334,320,0.916134318442964,0.822483260928365,0.0502790136074265,0.00594126092153199,1.1682148383879E-4,0.118795974108906
0.172222222222222,320,0.917199976317102,0.821841355536053,0.0501636002833417,0.00596372458740408,1.14716592238091E-4,0.119361509974302
0.175361111111111,320,0.918237120882795,0.821171325466701,0.0500808110313922,0.00600682237025215,1.12686210074585E-4,0.119949013191302
0.178472222222222,320,0.919248876248521,0.820584667745074,0.0499909496316768,0.00604856059023594,1.10726449899375E-4,0.120532292299904
0.181611111111111,320,0.920209915986127,0.8199644401069,0.0499330469214369,0.00609856967001189,1.08833690072035E-4,0.121071673075684
0.18475,320,0.921146192909917,0.819362696228586,0.0498490422831449,0.00613976597352737,1.07004552423766E-4,0.12158742048291
0.187861111111111,320,0.922061108679726,0.81869597694825,0.0497923082810976,0.00617695847806929,1.05235882135769E-4,0.122117454921535
0.191,320,0.922931703990837,0.818043483863142,0.049722071445281,0.00622178705050504,1.03524729580716E-4,0.122652721338347
0.194138888888889,320,0.923761940619837,0.817444399324852,0.0496314143554626,0.00625107631206323,1.01868333907425E-4,0.123188308582993
0.19725,320,0.924593293377104,0.816902097719938,0.0495557715800232,0.00629079889291516,1.00264108176599E-4,0.123711504151601
0.200388888888889,320,0.925325404771358,0.81633070121717,0.0494877206482827,0.00633010748119389,9.87096258792876E-5,0.124188749744935
0.203527777777778,320,0.926001878436987,0.815744662035383,0.0494358392537359,0.00637835049420703,9.72026086902909E-5,0.124638560784225
0.206666666666667,320,0.926604938753658,0.815247027230932,0.0493677621747489,0.00641351898674846,9.57409153265271E-5,0.125087017346538
0.209777777777778,320,0.927244181849346,0.814652361924198,0.0493207300065906,0.00646363385066847,9.43225313957637E-5,0.12553278185715
0.212916666666667,320,0.927900412808616,0.814075655689752,0.0492449704912359,0.00649450954310005,9.29455601345117E-5,0.125937691757634
0.216055555555556,320,0.928602349664617,0.813503744353248,0.0491881880747142,0.00653803908564769,9.16082139455259E-5,0.126362638530424
0.219166666666667,320,0.92930717849936,0.812915954060192,0.0491373318000842,0.00657850375708488,9.03088066555185E-5,0.126773533521488
0.222305555555556,320,0.930010104792896,0.812210346672537,0.0490755173512336,0.00661962771205301,8.90457464225742E-5,0.12715978455997
0.225444444444445,320,0.930635700013883,0.811598470523796,0.0490313901032573,0.00666036304764441,8.78175292305387E-5,0.127542334664302
0.228555555555556,320,0.93125574128433,0.810953217380727,0.0489920312529365,0.00670621635568052,8.66227329144769E-5,0.127904375435408
0.231694444444445,320,0.931835250145585,0.810385391538161,0.0489568379273117,0.00674886311883356,8.54600116673027E-5,0.128253667839772
0.234833333333333,320,0.932385991697603,0.80982808212506,0.0489042985575794,0.00678339971326655,8.43280909829676E-5,0.128595386242209
0.237944444444445,320,0.932905934971472,0.809310858052449,0.0488811654695117,0.0068300926897564,8.32257629962621E-5,0.128932936524601
0.241083333333333,320,0.933439681726826,0.808724326786004,0.0488395338793792,0.00686751406194558,8.21518821834071E-5,0.129261612540532
0.244222222222222,320,0.93393319674996,0.808186068259498,0.0487979905081032,0.00691028497498466,8.11053613912618E-5,0.129582320093368
0.247361111111111,320,0.934426132606996,0.807703335280478,0.0487680330487589,0.00695451805684015,8.00851681662145E-5,0.129903160890677
0.250472222222222,320,0.934911790066878,0.807228501769531,0.048732588059579,0.00699041059836795,7.90903213566963E-5,0.130203395406085
0.253611111111111,320,0.935401374685723,0.806663096594315,0.0487056767851205,0.0070308469487606,7.81198879658166E-5,0.130504178192647
0.25675,320,0.935846148043239,0.806209111424016,0.0486503923708557,0.0070597034705958,7.71729802328976E-5,0.130785944061517
0.259888888888889,320,0.93621706665776,0.805866200194982,0.0486205653645515,0.00710409022708106,7.62487529247192E-5,0.131059887627261
0.263,320,0.936622013477873,0.805528544316731,0.0485966284617841,0.00714976328614792,7.53464008191012E-5,0.131325718703565
0.266138888888889,320,0.937017370056215,0.805082185395207,0.0485711967351491,0.00719492781974675,7.44651563650766E-5,0.131598676565515
0.269277777777778,320,0.937426029670693,0.804604709883326,0.0485433280565616,0.00724336671225214,7.36042875053648E-5,0.131845014101393
0.272416666666667,320,0.937834736270606,0.804085748321259,0.0485187896457123,0.00728729454560889,7.27630956481606E-5,0.132087491599476
0.275527777777778,320,0.938218826348084,0.803613914158505,0.0485169619316174,0.00734711180001512,7.194091377643E-5,0.132324138729851
0.278666666666667,320,0.938604597874261,0.803176867170431,0.0485061478032228,0.00739580318124108,7.11371046839559E-5,0.132527840299346
0.281805555555556,320,0.938977894755064,0.802651593869902,0.048484823415571,0.00744915077385586,7.03510593283321E-5,0.132741783586342
0.284916666666667,320,0.939309502232252,0.80227059198002,0.0484573024442951,0.00749351878671504,6.95821952919569E-5,0.132931644571224
0.288055555555556,320,0.939656988567546,0.8018169349875,0.0484408220924197,0.00754263479545874,6.88299553428546E-5,0.133140668606464
0.291194444444445,320,0.939948087107099,0.801474173144619,0.0484246575304035,0.00758816081193518,6.80938060878508E-5,0.133321074697062
0.294333333333333,320,0.940278720734089,0.801023869709388,0.0484146596661751,0.0076279873648984,6.73732367112598E-5,0.133508871314116
0.297444444444445,320,0.940584097665419,0.800593452969886,0.048386306380185,0.0076742881704897,6.66677577928173E-5,0.133688059941628
0.300583333333333,320,0.940921002046907,0.800169346564396,0.0483590684833228,0.00771429305013244,6.59769001991094E-5,0.133856876582639
0.303722222222222,320,0.941214439702868,0.799702932003561,0.0483495949038162,0.00776185507008349,6.5300214043221E-5,0.133998008844287
0.306861111111111,320,0.941503438734801,0.799380911886474,0.0483322707354179,0.00780253502620487,6.46372677077569E-5,0.134138576973787
0.309972222222222,320,0.94179523251693,0.798972435369315,0.0483216732978245,0.0078531905481986,6.39876469267744E-5,0.134277124665489
0.313111111111111,320,0.942091104134573,0.798528649115572,0.0483077995630789,0.00788374688850052,6.33509539225279E-5,0.134417925063815
0.31625,320,0.942368685666129,0.798178368268089,0.0482397112427569,0.00793862927867529,5.69686806588507E-5,0.134798365497428
0.319361111111111,320,0.942637410991845,0.797772742335741,0.0481889106961367,0.00799846315223642,4.30631403635304E-5,0.135175513579886
0.3225,320,0.942865840350529,0.797460731962704,0.0481225573433791,0.00804224873558493,4.05037506302785E-5,0.13552699384651
0.325638888888889,320,0.943142194192605,0.797055260765922,0.0480850474600896,0.00809650411245819,2.4584381914806E-5,0.13588935431115
0.328777777777778,320,0.943407836401672,0.796726976561147,0.0480097603306287,0.0081444188321398,2.4584381914806E-5,0.136239344179166
0.331888888888889,320,0.943632858365094,0.796423363493515,0.0479533265189645,0.00819580585071155,1.8189513005138E-5,0.136602854426812
0.335027777777778,320,0.943850925437422,0.796162847513142,0.0479040367828273,0.00825000175025331,1.28813628511501E-5,0.136965025352596
0.338166666666667,320,0.944081744761242,0.795790859616748,0.0478456827395318,0.00829996173050552,1.28813628511501E-5,0.137302162728067
0.341277777777778,320,0.944291445018629,0.795493094037619,0.0477915086733142,0.00834709225522799,1.28813628511501E-5,0.137630824595611
0.344416666666667,320,0.944443447904744,0.79535590292975,0.047746900396723,0.00840136131948948,9.89741384036648E-6,0.137945353455741
0.347555555555556,320,0.944622897644249,0.795104138014304,0.0476982650054002,0.00845010808627086,9.89741384036648E-6,0.138245938661819
0.350666666666667,320,0.944768758063383,0.794866345441966,0.0476647829671676,0.0084977711896921,2.45429612521613E-6,0.138547113213938
0.353805555555556,320,0.944949240712053,0.794590585205969,0.0476153969916323,0.00853012754255415,2.45429612521613E-6,0.138844427608038
0.356944444444444,320,0.945111757287146,0.794211510363746,0.0475725740690384,0.00857966261968005,2.45429612521613E-6,0.139141161331604
0.360083333333334,320,0.945280928952146,0.793985844776199,0.0475354632774139,0.00862236588036427,-5.93344472504505E-21,0.139427006686668
0.363194444444444,320,0.945436804655015,0.793833740047245,0.0474811699633556,0.00865570029456339,-5.93344472504505E-21,0.139702397078372
0.366333333333334,320,0.945574018220278,0.793645575545358,0.0474523368350197,0.00870341790974364,-5.93344472504505E-21,0.139986539868866
0.369472222222222,320,0.945710434699069,0.793460616110178,0.0474232636029374,0.00874555969981829,-5.93344472504505E-21,0.14024341765912
0.372583333333334,320,0.945842045718262,0.793259593751151,0.0473803002891659,0.00878905063079624,-5.93344472504505E-21,0.140489842114433
0.375722222222222,320,0.945950943647755,0.79306377562937,0.0473593560387661,0.0088322443955121,-5.93344472504505E-21,0.140757645707394
0.378861111111111,320,0.946044026446393,0.79289930963296,0.047326317391799,0.00887604105274174,-5.93344472504505E-21,0.141009199229516
0.382,320,0.94613600254886,0.792752574209922,0.0472965468452565,0.00891526662384741,-5.93344472504505E-21,0.14124433433295
0.385111111111111,320,0.946217628452963,0.792630663551201,0.0472548080727453,0.00894996380078894,-5.93344472504505E-21,0.141479056349349
0.38825,320,0.946296879133048,0.792539388537542,0.0472139768541825,0.00898541472351056,-5.93344472504505E-21,0.141709482035575
0.391388888888889,320,0.946397437926631,0.792411109291524,0.047190181636726,0.00902915192478899,-5.93344472504505E-21,0.141941604349752
0.3945,320,0.946499320374894,0.792224825812554,0.047157134891897,0.00906082418353589,-5.93344472504505E-21,0.142159371453486
0.397638888888889,320,0.94660102081991,0.792040412416962,0.0471348273833856,0.0090923785243814,-5.93344472504505E-21,0.142376002901651
0.400777777777778,320,0.946667180592918,0.791912188965177,0.0470947766872139,0.00912965281258019,-5.93344472504505E-21,0.142615138842153
0.403916666666667,320,0.946751379261013,0.79186416464443,0.0470685498687983,0.00915833950422902,-5.93344472504505E-21,0.142887007094948
0.407027777777778,320,0.946813454815038,0.791773588459793,0.0470325314703166,0.00920555269395503,-5.93344472504505E-21,0.143119045928894
0.410166666666667,320,0.946900014053443,0.791656088054447,0.0470044525181876,0.0092557986244591,-5.93344472504505E-21,0.143324458219808
0.413305555555555,320,0.946952693689231,0.79153750472582,0.046980003879317,0.00930079577524756,-5.93344472504505E-21,0.143506216194873
0.416444444444445,320,0.946998386896471,0.791368615012457,0.0469440874132703,0.00933244156144634,-5.93344472504505E-21,0.143673662959542
0.419555555555555,320,0.947066632134359,0.7912026301228,0.0469151735562529,0.00936535521376698,-5.93344472504505E-21,0.143837777827749
0.422694444444445,320,0.947137305140964,0.79099713380322,0.0469056892830671,0.00940609552087007,-5.93344472504505E-21,0.144002736209587
0.425833333333333,320,0.947186287235925,0.790883359915495,0.0468813542431726,0.00943955914564079,-5.93344472504505E-21,0.144155514181148
0.428944444444445,320,0.947225418708676,0.790729390061776,0.0468650183949237,0.00947587367629471,-5.93344472504505E-21,0.144296693099682
0.432083333333333,320,0.947251716742214,0.790696583855212,0.0468580775719208,0.00951843611515639,-5.93344472504505E-21,0.1444271671581
0.435222222222223,320,0.947247678271917,0.79072172194754,0.0468459193312123,0.00956672334879412,-5.93344472504505E-21,0.144537292605883
0.438333333333333,320,0.94727211561523,0.790665153499235,0.0468434389769428,0.00961952562088801,-5.93344472504505E-21,0.144623752708048
0.441472222222223,320,0.947275762519755,0.790637823303199,0.0468265688504715,0.00965500439845406,-5.93344472504505E-21,0.144701893279412
0.444611111111111,320,0.94730187502174,0.790511884578183,0.0468309996277745,0.00968675709884611,-5.93344472504505E-21,0.144798949975708
0.44775,320,0.947322059592021,0.790472676946936,0.0468248932984524,0.00971215196882745,-5.93344472504505E-21,0.144915379707573
0.450861111111111,320,0.947366260225206,0.790247714556248,0.0468154270824482,0.00975132176458429,-5.93344472504505E-21,0.145036715216969
0.454,320,0.947387620072182,0.790178862508838,0.0468036139242495,0.00978328466810825,-5.93344472504505E-21,0.145137167284667
0.457138888888889,320,0.947430775495434,0.790146578629258,0.0468140039271023,0.00983797400493407,-5.93344472504505E-21,0.145239028702571
0.46025,320,0.947442377528068,0.790121729282052,0.0468099110893358,0.00987596783826797,-5.93344472504505E-21,0.145322457047269
0.463388888888889,320,0.94742727571456,0.79017447634609,0.0468110138463563,0.00991719571149562,-5.93344472504505E-21,0.145421708009454
0.466527777777778,320,0.947428994235197,0.790049656343641,0.0468135232530371,0.00995417715849202,-5.93344472504505E-21,0.145510911110937
0.469638888888889,320,0.947394097439102,0.79001263165567,0.0468068180072977,0.00999000228012881,-5.93344472504505E-21,0.145596431079735
0.472777777777778,320,0.947387306489855,0.78990832643119,0.0468123094165764,0.0100309351651644,-5.93344472504505E-21,0.145679283466345
0.475916666666667,320,0.947339302971319,0.78990107728483,0.0468040657705694,0.010065690545622,-5.93344472504505E-21,0.145746637616212
0.479055555555556,320,0.947325711781584,0.789846871745769,0.0467963910810002,0.0100984457517362,-5.93344472504505E-21,0.145806852870027
0.482166666666667,320,0.947323229606471,0.789827207103451,0.0467853643134948,0.0101331729608106,-5.93344472504505E-21,0.145858306431694
0.485305555555556,320,0.947303384329999,0.789813287125146,0.0467827802764251,0.0101761256073635,-5.93344472504505E-21,0.145901448539933
0.488444444444444,320,0.947286777113114,0.789804221127431,0.0467980271873595,0.0102147337033756,-5.93344472504505E-21,0.145954741433927
0.491583333333334,320,0.947278908118943,0.789849870406383,0.0468007431921635,0.0102489764257457,-5.93344472504505E-21,0.145986992921376
0.494694444444444,320,0.947261661040887,0.789811995138479,0.0468006119604791,0.010283369846806,-5.93344472504505E-21,0.146005931165828
0.497833333333334,320,0.947238942728468,0.789782307781332,0.0468045723523694,0.0103223120728737,-5.93344472504505E-21,0.146017929310848
0.500972222222222,320,0.947200992138505,0.789821803846532,0.0468162295351192,0.0103633074191024,-5.93344472504505E-21,0.146048156726913
0.504111111111111,320,0.947179355371878,0.789718750711274,0.0468400944727328,0.0104131080712212,-5.93344472504505E-21,0.146068443003394
0.507222222222222,320,0.947122973699238,0.789734295920699,0.04686328104241,0.0104577861364623,-5.93344472504505E-21,0.14607528798632
0.510361111111111,320,0.947107379291746,0.789685029900373,0.0468723826437539,0.0104994152130403,-5.93344472504505E-21,0.146095224691679
0.5135,320,0.947071185741117,0.789723484497183,0.0468855728078623,0.0105394674701998,-5.93344472504505E-21,0.146087384366572
0.516611111111111,320,0.94703678750325,0.789810983325963,0.0469051727657365,0.0105832563105668,-5.93344472504505E-21,0.146084427151392
0.51975,320,0.947004269523139,0.789797366236873,0.0469196104683351,0.0106273487946485,-5.93344472504505E-21,0.146071750316605
0.522888888888889,320,0.946955512329993,0.789841231090638,0.0469365156154187,0.0106660172090372,-5.93344472504505E-21,0.146062583495446
0.526027777777778,320,0.946908282206204,0.789868610160603,0.0469554748394397,0.0107079144074156,-5.93344472504505E-21,0.146051590825024
0.529138888888889,320,0.946846839576696,0.789936188719603,0.0469716111608932,0.0107550419284131,-5.93344472504505E-21,0.146029480981211
0.532277777777778,320,0.946763822752666,0.790023817269236,0.04698263283046,0.0107899572549219,-5.93344472504505E-21,0.145997956553653
0.535416666666667,320,0.946687084939035,0.790097913806175,0.0470010247244667,0.0108357287303817,-5.93344472504505E-21,0.145956654705931
0.538527777777778,320,0.946613496368245,0.790152890508889,0.0470208780192991,0.0108677219057887,-5.93344472504505E-21,0.145918321348618
0.541666666666667,320,0.946555181987777,0.790192889180768,0.0470334955219883,0.0109044602439426,-5.93344472504505E-21,0.145874204722785
0.544805555555556,320,0.946466616670058,0.79031279708141,0.0470560879713682,0.010944667174028,-5.93344472504505E-21,0.145838802239806
0.547916666666667,320,0.946417936671504,0.790286370078768,0.0470788733908909,0.0109896075907066,-5.93344472504505E-21,0.145791298499638
0.551055555555556,320,0.946352629416038,0.790320335511066,0.0470882292518702,0.0110331861293949,-5.93344472504505E-21,0.14574264646609
0.554194444444445,320,0.946307458884861,0.790403761388286,0.0471135102408895,0.0110767284781949,-5.93344472504505E-21,0.14569328563347
0.557305555555556,320,0.946254803491513,0.790557398256147,0.047123328381734,0.0111065179833541,-5.93344472504505E-21,0.145644439281931
0.560444444444445,320,0.946200518292546,0.790644584375891,0.0471468237049781,0.0111447615521786,-5.93344472504505E-21,0.145593371480285
0.563583333333333,320,0.946139738161143,0.790715858081243,0.0471657908283662,0.0111888906452776,-5.93344472504505E-21,0.145528204374032
0.566722222222222,320,0.946088961392704,0.790782290179677,0.047185764525114,0.0112310195686679,-5.93344472504505E-21,0.145452552906078
0.569833333333333,320,0.946011638508474,0.790832961452179,0.0472102375355545,0.0112771961090178,-5.93344472504505E-21,0.145381391756659
0.572972222222222,320,0.945954103947814,0.790907652874023,0.0472475208608245,0.0113239518296209,-5.93344472504505E-21,0.145308668273088
0.576111111111111,320,0.945912990512189,0.791012221148707,0.0472780934655713,0.0113693585212128,-5.93344472504505E-21,0.145211626909176
0.579222222222222,320,0.945839603226383,0.791161334321039,0.0473007931524003,0.0114125746025891,-5.93344472504505E-21,0.145116886978933
0.582361111111111,320,0.945741489836494,0.791258280604809,0.047325125969264,0.0114553062535964,-5.93344472504505E-21,0.145010449199219
0.5855,320,0.945634622381161,0.791389819431016,0.0473538760777976,0.0115033849925446,-5.93344472504505E-21,0.144895835118156
0.588638888888889,320,0.945526064446725,0.791565833553122,0.0473852548882351,0.0115379014812918,-5.93344472504505E-21,0.144791130287326
0.59175,320,0.945425130298474,0.791646369071919,0.0474108848374169,0.0115709958303485,-5.93344472504505E-21,0.144700638298147
0.594888888888889,320,0.945348041479362,0.791735226588846,0.0474405524879588,0.0116139087830496,-5.93344472504505E-21,0.14459728802462
0.598027777777778,320,0.945217942190538,0.791892525380753,0.04746130235447,0.011651353364225,-5.93344472504505E-21,0.144496908515929
0.601166666666667,320,0.945147064036405,0.791999947030783,0.0474786585928175,0.0116869300127514,-5.93344472504505E-21,0.144386956184656
0.604277777777778,320,0.945043446096072,0.792157847164415,0.047507408802575,0.0117256860006616,-5.93344472504505E-21,0.144267865349542
0.607416666666667,320,0.944915442083715,0.792354736065713,0.0475349274200694,0.0117592259293214,-5.93344472504505E-21,0.144141293823262
0.610555555555556,320,0.944790157109045,0.792532898143467,0.0475667450228549,0.0117976708667181,-5.93344472504505E-21,0.144013374361455
0.613694444444445,320,0.944672942727361,0.792648251761873,0.0475938795977405,0.0118344043675738,-5.93344472504505E-21,0.143887636878334
0.616805555555555,320,0.944521978694982,0.792806880717047,0.047608274849308,0.011873553603505,-5.93344472504505E-21,0.143760574733392
0.619944444444445,320,0.944353851769096,0.792977884389583,0.0476336344193584,0.0119119066519185,-5.93344472504505E-21,0.143621811606855
0.623083333333333,320,0.944214496390823,0.793140783048345,0.0476460745471316,0.0119419337039927,-5.93344472504505E-21,0.143479635580481
0.626194444444445,320,0.944083245617973,0.793302274055309,0.0476606374899019,0.0119752148643057,-5.93344472504505E-21,0.143347967298759
0.629333333333333,320,0.943950079687417,0.793514352945123,0.0476889266195337,0.0120161824351581,-5.93344472504505E-21,0.143214323959153
0.632472222222222,320,0.943810086089181,0.793780487028733,0.0477262415991697,0.0120566258066445,-5.93344472504505E-21,0.143083493741718
0.635583333333333,320,0.943782550394646,0.793851362657953,0.0477479388215976,0.0120857734109911,-5.93344472504505E-21,0.142929227713507
0.638722222222222,320,0.943731506279108,0.793882490550193,0.0477851824358817,0.0121277649240697,-5.93344472504505E-21,0.142784024347987
0.641861111111111,320,0.943687914216423,0.793912598661855,0.047816313234677,0.0121664516563629,-5.93344472504505E-21,0.142635149301815
0.645,320,0.943622557819291,0.794005079451377,0.0478285261994098,0.0121974472517887,-5.93344472504505E-21,0.142487652803044
0.648111111111111,320,0.943502966647502,0.794119451916158,0.0478570621691519,0.0122320201938759,-5.93344472504505E-21,0.142332801675674
0.65125,320,0.943350881239675,0.794301053925632,0.0478845084179337,0.0122709393800498,-5.93344472504505E-21,0.142170983057062
0.654388888888889,320,0.943179618562567,0.794500970228172,0.0479276537639969,0.0123095014044378,-5.93344472504505E-21,0.142018540845566
0.6575,320,0.943003155886967,0.794728746944016,0.0479730006342439,0.0123572449155273,-5.93344472504505E-21,0.141872136687266
0.660638888888889,320,0.94283379986263,0.794971881313522,0.0480136886291656,0.0123972912837641,-5.93344472504505E-21,0.141700953854694
0.663777777777778,320,0.942684388068664,0.795159741900506,0.0480521134688857,0.0124371152946656,-5.93344472504505E-21,0.141529172999217
0.666888888888889,320,0.942541610513721,0.795345812230237,0.0480809683023038,0.0124745036241318,-5.93344472504505E-21,0.141348785804695
0.670027777777778,320,0.942363237362413,0.79563049194166,0.0481270954811409,0.012519376172461,-5.93344472504505E-21,0.141169075912074
0.673166666666667,320,0.942168198712138,0.795864454802715,0.0481578396329796,0.0125515322759697,-5.93344472504505E-21,0.140995904144586
0.676305555555556,320,0.941976585774854,0.796124285453283,0.0481796922590924,0.0125869795389996,-5.93344472504505E-21,0.140822678029368
0.679416666666667,320,0.941778142907138,0.79636912433025,0.0482121486688758,0.0126242800049546,-5.93344472504505E-21,0.140645116180032
0.682555555555556,320,0.941597089807803,0.796501138858241,0.0482409216876966,0.0126583647830821,-5.93344472504505E-21,0.140464755813827
0.685694444444444,320,0.941412489865066,0.796644431744441,0.0482946643586069,0.012699960752766,-5.93344472504505E-21,0.140294066182813
