TOS / h,T / °C,X(MeOH),S(FAl),S(DME),S(MF),S(DMM),S(CO),
0.197258333333333,320,0.59422283734917,0.931654780979494,0.0693416461672651,0.00963063442028121,0.00585179155023283,0.00815540256856868
0.200388888888889,320,0.596464375256851,0.93195535027049,0.0688816811544363,0.00986382931788248,0.00573225242032432,0.00818439645681656
0.203516666666667,320,0.598676626209535,0.932258104542375,0.0685251185528828,0.0100822649265819,0.00553270307804003,0.00820671582113593
0.206647222222222,320,0.600842400499644,0.93259851984045,0.0681809187476196,0.0102246265910224,0.00536134283743248,0.00823411124274872
0.209777777777778,320,0.602942553799108,0.932940621893047,0.0677798296048161,0.0103888126254191,0.00523058819577155,0.00825550079852145
0.212908333333333,320,0.605041594810747,0.933277506999338,0.0674795844361306,0.010527440250431,0.00502437651023843,0.00827980423622726
0.216038888888889,320,0.607116781070292,0.933603524826468,0.0671149091276653,0.0107209254431959,0.00483405313129854,0.00830549347498959
0.219169444444444,320,0.609172825272617,0.933952495309906,0.0667926944200594,0.0108564528749474,0.00464052192969971,0.00833157267334664
0.2223,320,0.611235151363343,0.934311877710316,0.0663962629800318,0.0110116304484822,0.00449186113192927,0.00835636119433327
0.225430555555555,320,0.613309578478097,0.934636878920777,0.0660133781302849,0.0111926250142907,0.00433659699401084,0.00837933745336347
0.228561111111111,320,0.615382092107239,0.93495125425756,0.0656188179371287,0.0113955213630347,0.00418097163155958,0.00840138263940995
0.231691666666666,320,0.617475128311373,0.935271947176133,0.0651657220761208,0.0116248352037085,0.00405335393240187,0.00842133715440923
0.234822222222222,320,0.619564598485863,0.935545723146761,0.0648235791442198,0.0118223413410262,0.00388796139088288,0.00844944226422225
0.237952777777778,320,0.621593748537878,0.93582166297275,0.0644375479723004,0.0120330729226549,0.00375503855968363,0.00847497871685209
0.241080555555555,320,0.623600339601211,0.93615505986544,0.064053424999297,0.0121887756367124,0.00361948900211199,0.00849861086695362
0.244211111111111,320,0.625613651564893,0.936451579726299,0.0636773759233383,0.0123805053243819,0.00346704131954015,0.00852874884757819
0.247341666666666,320,0.627601803086796,0.936758990137233,0.0633195047836055,0.0125667078487211,0.00329649311381648,0.00855308305089946
0.250472222222222,320,0.629604030418265,0.937019184765723,0.0629778563921001,0.0127899053369527,0.00311894249803351,0.00857242255991901
0.253602777777778,320,0.631548909959037,0.937331751394524,0.0626190640575583,0.0129367561100691,0.00298152426352229,0.00859956438955782
0.256733333333333,320,0.633551009938622,0.937580703490543,0.0623216309189322,0.0131013786833068,0.00281375637433049,0.0086361583923993
0.259863888888889,320,0.635506508077877,0.937918825483057,0.0619565277345719,0.013234288291478,0.00268578973016241,0.00865149068914434
0.262994444444444,320,0.637463762565445,0.938248070787206,0.0615531771187249,0.013397769990563,0.00256606680402116,0.00867116043792827
0.266130555555555,320,0.6393884760379,0.938487017801169,0.0612606838895293,0.0135693932354972,0.00240152896605698,0.0087071171139831
0.269263888888889,320,0.64130453252259,0.938758336828181,0.0609663193246644,0.013704413783485,0.00225351687131341,0.00873559165325255
0.272397222222222,320,0.643207962387607,0.939027382439452,0.060633532775594,0.013869360246654,0.00211675449801486,0.0087613726576669
0.275530555555556,320,0.645110963993878,0.939327625242552,0.0602997046883132,0.0139973125707871,0.00198515809840056,0.00879150744908203
0.278658333333333,320,0.646995534880248,0.939626034885245,0.0599645021230816,0.0141182704520486,0.00186275854457748,0.00882319086896287
0.281788888888889,320,0.648959739765928,0.939897383918141,0.0596806259528062,0.0142426967524413,0.0017080932894366,0.00885394204312129
0.284919444444444,320,0.650975919353885,0.940117547402978,0.0593442178687392,0.0144205683824361,0.00161495168669591,0.00887443392885199
0.28805,320,0.652985266718131,0.940380372261722,0.0590125585180504,0.0145458451347215,0.00152069441479815,0.00890522367406174
0.291180555555556,320,0.654995971043311,0.940620575875761,0.058645727156002,0.0147292873682003,0.00142764366099086,0.00893246588496532
0.294316666666667,320,0.656987634043973,0.940863022008403,0.0583101999257764,0.0148764514728454,0.00134090141872768,0.00896041027956862
0.297447222222222,320,0.658921131806808,0.94109715611368,0.0579673808241933,0.0150312522374437,0.00125311602465771,0.00899737381549588
0.300577777777778,320,0.660825476314083,0.94133726111414,0.0575611227590716,0.0152279323631384,0.00118826845207428,0.00902858689446886
0.303708333333333,320,0.662697689910515,0.941518935584362,0.0572438876584158,0.0154114283336508,0.00110898761275218,0.00905434663833417
0.306841666666666,320,0.664512682581697,0.941738907957177,0.0568893140203593,0.0155665266063889,0.00105256971381857,0.00908745136762481
0.309972222222222,320,0.666303995692502,0.94201067034873,0.0565511241952937,0.0157057709263099,9.50258450754324E-4,0.00911155864778845
0.313102777777778,320,0.668078133616438,0.942255462042962,0.0561964428448315,0.0158299923205441,9.11828719406314E-4,0.00913259218452747
0.316230555555555,320,0.66992180689025,0.942437559427325,0.0559133946675605,0.0159765584836077,8.32718315465848E-4,0.00915795971918552
0.319363888888889,320,0.671785719417057,0.942661273099105,0.0555963542782588,0.0160949313090882,7.7680665810906E-4,0.00918458489111725
0.322494444444444,320,0.673655638598414,0.942894310521672,0.0552530290888431,0.0162136180949773,7.38836919163092E-4,0.00920946663716632
0.325625,320,0.675521444100808,0.943097140294324,0.0549630921978937,0.0163218579900603,6.79221914878037E-4,0.009240713754441
0.328755555555555,320,0.67737947188884,0.943281493186607,0.0546344646509113,0.0164776489423029,6.29136253029652E-4,0.00927226543714784
0.331886111111111,320,0.679332948514501,0.94341317775185,0.0544122664858697,0.01662279398606,5.34756647611721E-4,0.00930383267226469
0.335016666666667,320,0.681231833502741,0.94364092990061,0.0541059478592209,0.0167278013716608,4.86375775440835E-4,0.0093209665021038
0.338147222222222,320,0.683125668209422,0.943827059183616,0.0538087978760423,0.0168539410373548,4.35626148770412E-4,0.00934984736333991
0.341277777777778,320,0.685044369717549,0.943896898339251,0.0535506045932909,0.0170449221375707,3.87898972037716E-4,0.00938083196198291
0.344408333333333,320,0.686933239231995,0.944062878205226,0.0532243439888475,0.0172125774112004,3.45910216302569E-4,0.00940675687437998
0.347538888888889,320,0.688813016915787,0.944173995955797,0.052938109278917,0.01738540465518,3.10947826904194E-4,0.00943534577426477
0.350669444444444,320,0.690680482027576,0.94431484761809,0.0526501956612328,0.0175159572852084,2.95869851000007E-4,0.00946144171914264
0.353797222222222,320,0.692572034908445,0.944446977460631,0.0523913518998845,0.0176400278311667,2.62764077618826E-4,0.00949011677982747
0.356927777777778,320,0.694454542360872,0.944585380889338,0.0521003840980037,0.0177863448542703,2.34939785734897E-4,0.00951552677915683
0.360058333333333,320,0.696294906214521,0.944690232670214,0.0519077608836966,0.0179051784045396,1.73498153334442E-4,0.00954043097540602
0.363188888888889,320,0.698096004752171,0.944859788472003,0.0516592662161556,0.0179807767252586,1.3964067031756E-4,0.00957263071616646
0.366319444444444,320,0.699953969537681,0.944939364846991,0.0514175633900862,0.0181288146711877,1.16611541343339E-4,0.00960097076680257
0.36945,320,0.701842240230292,0.945036543261311,0.0511671815177283,0.0182775008618799,7.95955318077072E-5,0.00963252801453002
0.372580555555556,320,0.703754033351053,0.945134122148161,0.0508956578862759,0.0184222144822375,6.81275555706519E-5,0.00965961747427494
0.375711111111111,320,0.705676264807065,0.945275355057568,0.0506194562143348,0.0185272905040156,6.72749459432018E-5,0.00968175080982067
0.378841666666667,320,0.707621447488202,0.945387576069004,0.0503397221878231,0.0186492736242657,6.37225191744153E-5,0.00972578041256338
0.381972222222222,320,0.709622252201008,0.945456698138013,0.0501283420483364,0.0187669337815551,4.32702874035487E-5,0.00976572967264226
0.385105555555555,320,0.711611557480103,0.945564977289,0.049849120461428,0.0188820873775131,4.32702874035487E-5,0.00981723149551751
0.388236111111111,320,0.713603495892877,0.945633916211692,0.0495911859762705,0.0190352755310934,4.32702874035487E-5,0.00984629508224428
0.391363888888889,320,0.715555969233483,0.945700181500496,0.049374140546475,0.0191702102605488,1.35774685327228E-5,0.00988578096681315
0.394497222222222,320,0.717463368429766,0.945787846460783,0.049106632865352,0.019315996417084,1.35774685327228E-5,0.00991421952993943
0.397627777777778,320,0.719338950439852,0.94590396912679,0.0488176639923761,0.0194487194896758,1.35774685327228E-5,0.00995123211550084
0.400758333333333,320,0.721193819575691,0.945933344802563,0.0485907271863325,0.0195916486827117,1.35774685327228E-5,0.0100009425256078
0.403888888888889,320,0.723025320458823,0.945992637852222,0.04838433397511,0.019709789167195,9.91300927509786E-18,0.0100421433010532
0.407022222222222,320,0.724853290794288,0.946011221201926,0.0481640985677838,0.0198673000181444,9.91300927509786E-18,0.0100824878076551
0.410155555555555,320,0.726628288124845,0.94609255567474,0.0479393797305894,0.0199564294634753,9.91300927509786E-18,0.0101375566904588
0.413288888888889,320,0.728431535861022,0.946130483724824,0.0477205973780225,0.0200782931894664,9.91300927509786E-18,0.0101929337304596
0.416419444444444,320,0.730219878649182,0.946212684085692,0.0474753526993555,0.0201863848505598,9.91300927509786E-18,0.0102468704127881
0.41955,320,0.732035289496342,0.946243677717905,0.0472670761334639,0.0203147340709588,9.91300927509786E-18,0.0102890075916772
0.422686111111111,320,0.733849891673647,0.946278649660064,0.0470618129678345,0.0204092338108035,9.91300927509786E-18,0.0103609792102859
0.425816666666666,320,0.735716862918759,0.946370099955697,0.0467948962476075,0.0205083327757075,9.91300927509786E-18,0.0104362089892126
0.428944444444444,320,0.737600316802402,0.946349412101018,0.0465890207933145,0.0206582764483432,9.91300927509786E-18,0.0105076774202797
0.432075,320,0.739475548903074,0.946387282134924,0.0463733629761994,0.0207595647263987,9.91300927509786E-18,0.0105812445393116
0.435208333333333,320,0.741361519753666,0.946374727396754,0.0461942143094362,0.0208726829623133,9.91300927509786E-18,0.0106532341401165
0.438338888888889,320,0.74327594005009,0.946315238504546,0.04599891677226,0.0210333921319803,9.91300927509786E-18,0.010739456371603
0.441469444444444,320,0.745103324431296,0.946290645449792,0.0458048215191823,0.0211756882402249,9.91300927509786E-18,0.010812745870007
0.4446,320,0.746864711282413,0.946249769004437,0.0456155721809517,0.0213115284210478,9.91300927509786E-18,0.010904927105292
0.447730555555556,320,0.748551323127919,0.946305287800629,0.0453757151074438,0.0214061991859789,9.91300927509786E-18,0.0109939651599338
0.450861111111111,320,0.750248028327175,0.946277263548847,0.0452080106180517,0.0215262892125737,9.91300927509786E-18,0.0110642413935827
0.453991666666666,320,0.751933933783708,0.94625902798073,0.0450091321032387,0.0216534766188181,9.91300927509786E-18,0.0111523941409824
0.457122222222222,320,0.753661903268252,0.946226040735688,0.0448335081189314,0.0217810134778956,9.91300927509786E-18,0.0112243740839958
0.460252777777778,320,0.755352362916734,0.946182975878886,0.044709739093827,0.0218508877228434,9.91300927509786E-18,0.0113169161062662
0.463383333333333,320,0.757084524301168,0.946153167522881,0.04454260976426,0.0219395894045459,9.91300927509786E-18,0.011418012988099
0.466511111111111,320,0.758902408673932,0.94608647562552,0.0443911511318673,0.0220478676550243,9.91300927509786E-18,0.0115192952360068
0.469641666666666,320,0.760741009637723,0.945992863552335,0.0442478859656283,0.0221621858947338,9.91300927509786E-18,0.0116335415974542
0.472772222222222,320,0.762607820806745,0.945877013934658,0.044074637364935,0.022335699525396,9.91300927509786E-18,0.01174079804102
0.475902777777778,320,0.764359765456051,0.945867561417602,0.0438758704914848,0.0224406081006958,9.91300927509786E-18,0.0118396933139596
0.479033333333333,320,0.766042981007715,0.945808244943525,0.0436964214359332,0.0225732884047768,9.91300927509786E-18,0.0119446436759286
0.482163888888889,320,0.767721735802226,0.945749483139093,0.0435210493227342,0.0227274977809172,9.91300927509786E-18,0.0120166990683626
0.485294444444444,320,0.769338099699713,0.945648788610001,0.0433754438912709,0.0228507328632969,9.91300927509786E-18,0.0121403921907183
0.488425,320,0.770966142058309,0.945576584934303,0.0432407518687015,0.02294913793711,9.91300927509786E-18,0.0122461564745572
0.491555555555556,320,0.772555993119515,0.945496150652465,0.0430754500346763,0.0230718512865019,9.91300927509786E-18,0.0123656400757138
0.494688888888889,320,0.774181570131978,0.94535233456669,0.0429465592816945,0.0232097478993582,9.91300927509786E-18,0.0124987015098148
0.497819444444444,320,0.775783578873303,0.9452053969427,0.0428253257465143,0.0233496401218553,9.91300927509786E-18,0.0126235884753931
0.50095,320,0.777373202022183,0.945161222898343,0.0426478864834619,0.02345451176892,9.91300927509786E-18,0.0127389616433329
0.504077777777778,320,0.778951148313522,0.945047475707686,0.042549565061808,0.0235546850889736,9.91300927509786E-18,0.0128499820997971
0.507211111111111,320,0.780500870232107,0.945008712062574,0.0423874411647654,0.0236532721384094,9.91300927509786E-18,0.0129515154045402
0.510344444444444,320,0.782026010128455,0.944909508220145,0.042240693649001,0.0237756970929795,9.91300927509786E-18,0.0130747604354115
0.513477777777778,320,0.783554988191955,0.944757891438235,0.0421040996648859,0.0239151450640789,9.91300927509786E-18,0.0132225582148226
0.516608333333333,320,0.785069411219959,0.94462166888297,0.0420068221978697,0.0240144535302913,9.91300927509786E-18,0.0133555324566319
0.519738888888889,320,0.786554341951673,0.944549408750501,0.0418631158505098,0.0240915008731875,9.91300927509786E-18,0.0134983373866535
0.522875,320,0.788071716010597,0.94442569240854,0.0417080856525877,0.0242196448359564,9.91300927509786E-18,0.0136449428244868
0.526005555555555,320,0.789569532686711,0.944402413899368,0.0415366943936846,0.0242912410758856,9.91300927509786E-18,0.0137649832932341
0.529136111111111,320,0.79103194074271,0.944312448783617,0.0414072183023282,0.024382472662725,9.91300927509786E-18,0.0138948843688598
0.532266666666667,320,0.79246077180084,0.944158753123283,0.0412879746165429,0.0244941591485911,9.91300927509786E-18,0.0140596329281623
0.5354,320,0.793870572691524,0.944026568956327,0.0411720346037708,0.0245934959923183,9.91300927509786E-18,0.0142083127197576
0.538527777777777,320,0.795223757123239,0.94391044685847,0.0410631522724194,0.0246981708020454,9.91300927509786E-18,0.0143263132830233
0.541658333333333,320,0.796527826776599,0.943770875476594,0.0409100825767186,0.0248295705714334,9.91300927509786E-18,0.0144866214620186
0.544788888888889,320,0.797793416481667,0.943648795572695,0.0408059276398551,0.02492856671633,9.91300927509786E-18,0.0146123762641588
0.547922222222222,320,0.799043801205286,0.943574053233877,0.0406801641132733,0.0249948246045082,9.91300927509786E-18,0.0147474293611085
0.551052777777778,320,0.800293291156173,0.943411770267168,0.0406335577399462,0.0250605926005114,9.91300927509786E-18,0.0148892940338298
0.554183333333333,320,0.801554606655177,0.943268822799939,0.040549668714818,0.0251150403064226,9.91300927509786E-18,0.0150628658163148
0.557313888888889,320,0.802846937182741,0.943125091433528,0.0404560355020628,0.0251991369485663,9.91300927509786E-18,0.015213931093755
0.560444444444445,320,0.804160791485997,0.942968740387262,0.0403511720333066,0.0253077239467878,9.91300927509786E-18,0.0153613597265849
0.563575,320,0.805509983829284,0.942837074644526,0.0402513607774665,0.0253951261618453,9.91300927509786E-18,0.0154992918808839
0.566705555555555,320,0.806831848296638,0.94276902641344,0.0401164581389125,0.0254275208830651,9.91300927509786E-18,0.0156749393599225
0.569836111111111,320,0.808196875060416,0.942580409200575,0.0400412837799369,0.0255412954943778,9.91300927509786E-18,0.0158252502621696
0.572966666666667,320,0.80953556848621,0.942409694791158,0.0399589771069058,0.0256523281687306,9.91300927509786E-18,0.0159659219940581
0.576094444444444,320,0.810835722435561,0.942288607441747,0.0398522306129343,0.0257439447579632,9.91300927509786E-18,0.0161005163898979
0.579225,320,0.812119439929716,0.942098157253916,0.0397874188588619,0.0258199559274282,9.91300927509786E-18,0.0162791295929216
0.582355555555555,320,0.813342948771466,0.941976897619629,0.0396884078538142,0.0259069242400428,9.91300927509786E-18,0.0164161382661876
0.585486111111111,320,0.814537563644724,0.941745699391562,0.0396380774743965,0.0260391951928137,9.91300927509786E-18,0.0165628705912046
0.588616666666667,320,0.815656873782998,0.941607642494422,0.039550835918542,0.0261361791662056,9.91300927509786E-18,0.0166932134827194
0.591747222222222,320,0.816737029199566,0.941444550082604,0.0394689176655136,0.0262565700156551,9.91300927509786E-18,0.0168189241250693
0.594877777777778,320,0.817732821450085,0.941347263962591,0.0393601697977522,0.0263322023237933,9.91300927509786E-18,0.0169519369388224
0.598008333333333,320,0.818717958030108,0.941254172967056,0.0392692835321023,0.0264041993253771,9.91300927509786E-18,0.0170677232020011
0.601138888888889,320,0.819742868441941,0.941110724664493,0.039174928690022,0.026504523917474,9.91300927509786E-18,0.0172066935695758
0.604269444444444,320,0.820769433458292,0.940990160787053,0.0390902972566315,0.0265735031650413,9.91300927509786E-18,0.0173429846628533
0.607402777777778,320,0.82182701141681,0.940797141250086,0.0390686001682107,0.0266647897801172,9.91300927509786E-18,0.0174620037377212
0.610536111111111,320,0.82285336570266,0.940694398485216,0.038984075624794,0.0267264030821395,9.91300927509786E-18,0.017590441680061
0.613666666666666,320,0.823872261033281,0.940562100855888,0.0389121405359327,0.0268231607015095,9.91300927509786E-18,0.0176971295550906
0.616797222222222,320,0.824825490925519,0.940520257630644,0.038816163457044,0.026859448498439,9.91300927509786E-18,0.017802319746843
0.619930555555556,320,0.825825377015842,0.940384748705163,0.0387403432716598,0.0269478555084793,9.91300927509786E-18,0.0179261424937848
0.623061111111111,320,0.826796998415088,0.940227425545845,0.0386980140616088,0.0270271196558355,9.91300927509786E-18,0.0180493262663941
0.626191666666666,320,0.827723861278332,0.940111971036229,0.0386196622019225,0.0271020542422897,9.91300927509786E-18,0.018172169022121
0.629322222222222,320,0.828672867546136,0.93994731988043,0.0385641613440205,0.0271993759357072,9.91300927509786E-18,0.0182951206456173
0.632452777777778,320,0.829559277110744,0.939872800427973,0.0384786754457749,0.0272369785744815,9.91300927509786E-18,0.0184197693026492
0.635588888888889,320,0.830418335614368,0.939779679447142,0.038403447713352,0.0272944068846696,9.91300927509786E-18,0.0185315360511355
0.638719444444444,320,0.831344858306677,0.939585676089363,0.038379333319508,0.0273963045687779,9.91300927509786E-18,0.0186419219494586
0.64185,320,0.832237295086641,0.939430071211005,0.0383254208536649,0.0274475323113819,9.91300927509786E-18,0.0188049299826097
0.644980555555556,320,0.833135555698835,0.939345526372008,0.0382627015477375,0.0275001743382519,9.91300927509786E-18,0.0188956429151268
0.648113888888889,320,0.83401802728925,0.939175174766385,0.0382214959682325,0.0275821124465976,9.91300927509786E-18,0.0190252817468191
0.651241666666666,320,0.834874853092482,0.939085314399177,0.0381522007714548,0.0276312229562279,9.91300927509786E-18,0.0191378614082464
0.654372222222222,320,0.835754502662974,0.938930583607814,0.0381040743156119,0.0277077348471295,9.91300927509786E-18,0.0192630990859615
0.657502777777778,320,0.836640186097069,0.938816414874105,0.0380437597264923,0.027768101714307,9.91300927509786E-18,0.01937726116206
0.660633333333333,320,0.837532838903016,0.938683581715996,0.0379975163043299,0.0278376290466127,9.91300927509786E-18,0.0194894965989152
0.663763888888889,320,0.838410574567133,0.938552673631288,0.0379334859501969,0.0279097693684621,9.91300927509786E-18,0.0196132643091649
0.666894444444444,320,0.83927769176531,0.938355976271025,0.0379119923423318,0.0279751182352196,9.91300927509786E-18,0.0197681538058736
0.670025,320,0.840154816197674,0.938151960457814,0.0379037134354136,0.0280446356848153,9.91300927509786E-18,0.0199101204064803
0.673155555555555,320,0.841005642305513,0.938066281802928,0.0378295479678279,0.0280990654026198,9.91300927509786E-18,0.0200183907943778
0.676286111111111,320,0.841831236518098,0.93797089373986,0.0377295262797164,0.0281680167104586,9.91300927509786E-18,0.0201481077217672
0.679416666666667,320,0.842661029534732,0.937842906708804,0.0376740967876808,0.0282316409653578,9.91300927509786E-18,0.0202669870694237
0.682547222222222,320,0.843490578879927,0.937644053682088,0.0376759590847698,0.0283147847464806,9.91300927509786E-18,0.0203801862840725
0.685677777777777,320,0.844249684175022,0.93744500478905,0.0376554576946015,0.0284183715999644,9.91300927509786E-18,0.0204945142391761
0.688805555555555,320,0.844998466613288,0.937297876052678,0.0376470703883079,0.0284763818417819,9.91300927509786E-18,0.0205916464345886
