M E T A D A T A;;;;;;P H Y S I C A L - C H E M I C A L     ( S U M -) P A R A M E T E R S;;;;;;;;;C H E M I C A L     P A R A M E T E R S     -     A N A L Y S E D     B Y     I C;;;;;;;;;;;;;;T I T R A T I O N;C H E M I C A L     P A R A M E T E R S     -     A N A L Y S E D     B Y     I C P - M S;;;;;;;;;;;;;;;;;;;;;E V A L U A T I O N;;;;;R E M A R K S;E L E C T R I C A L     B A L A N C E;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;C O N T R O L    E L E C T R I C    C O N D U C T I V I T Y;;;;;;;;W A T E R     T Y P E;;;;;;;;;;;;;;;;;;;;;;;;;;
Sample-ID;Spring type or creek;Dominant lithology;Coordinates;;Altitude;Sampling;Water;Electric conductivity at 25 °C;;pH;Redox;Oxygen;Oxygen;Discharge;Lithium;Sodium;Ammonium;Potassium;Magnesium;Calcium;Strontium;Fluoride;Chloride;Nitrite;Bromide;Nitrate;Phosphat;Sulfate;Bicarbonat;Aluminium;Titanium;Vanadium;Chromium;Manganese;Iron;Cobalt;Nickel;Copper;Zinc;Arsenic;Selenium;Molybdenum;Silver;Cadmium;Tin;Antimony;Barium;Thallium;Lead;Uranium;Total dissolved;Equivalent;Deviation;Water type;;;Na;Mg;Ca;HCO3;SO4;Cl;Li;K;Sr;NH4;Mn ;Fe;NO3;NO2;PO4;F;Br;Na;Mg;Ca;HCO3;SO4;Cl;Li;K;Sr;NH4;Mn ;Fe;NO3;NO2;PO4;F;Br;?IB;?IB;Na;K;Mg;Ca;HCO3;NO3;SO4;Cl;Na;Mg;Ca;HCO3;SO4;Cl;Li;K;Sr;NH4;Mn ;Fe;NO3;NO2;PO4;F;Br;Na;Mg;Ca;K/Fe/Mn;HCO3;NO3;SO4;Cl;Dominant;Dominant
3-17;fault spring;Schist;713292;5226648;1329;30.08.2018;14.4;318;340;7.59;380;8.6;;0.33;0;0.3;0.08;1.51;11.88;52.26;0;0.11;1.12;0;0.68;2.49;0;4.12;201.4;3.5;0.1;0.1;0.1;0;7.9;0.1;0.4;3.1;1.6;0.5;0.4;;0;0;0;0.8;119.5;0;0;0.3;276;7.1;2.39;Ca-Mg;HCO3;;0.3;11.9;52.3;201.4;4.1;1.1;0;1.5;0;0.1;0;0;2.5;0;0;0.1;0.7;0;1;2.6;3.3;0.1;0;0;0;0;0;0;0;0;0;0;0;0;2.39;2.39;1;3;45;136;144;3;6;2;0.4;26.8;71.6;95.1;2.5;0.9;0;1.1;0;0.1;0;0;1.2;0;0;0.2;0.2;0;27;72;0;95;0;0;0;Ca-Mg;HCO3
3-18;fault spring;Schist;713292;5226648;1329;30.08.2018;12.8;295;320;7.68;391;8.8;;0.09;0;1.3;0.02;1.28;9.42;51.64;0.2;0.09;0.47;0;0.59;8.79;0;4.59;176.9;3.6;0.3;0.1;0.1;0;7.6;0;0.3;1.9;0.9;0.4;0;;0;0;0;0.6;70.2;0;0.1;0.3;255;6.6;4.32;Ca-Mg;HCO3;;1.3;9.4;51.6;176.9;4.6;0.5;0;1.3;0.2;0;0;0;8.8;0;0;0.1;0.6;0.1;0.8;2.6;2.9;0.1;0;0;0;0;0;0;0;0.1;0;0;0;0;4.32;4.32;3;2;36;134;127;10;7;1;1.6;22.5;74.7;91.7;3;0.4;0;0.9;0.1;0;0;0;4.5;0;0;0.1;0.2;0;22;75;0;92;0;0;0;Ca-Mg;HCO3
4-2;hillside spring;Schist;707660;5224962;1883;23.08.2018;11.6;161;118;8.54;378;7.8;91;0.19;0;0;0.01;0.37;4.22;17.64;0;0.03;0.05;0;0.22;0.41;0;0.3;75.7;0.4;0;0.1;0.1;0;1;0;0.4;9.2;0.6;0.3;1.1;0.1;0;0;0;0.3;60;0;0;0.1;99;2.5;-0.83;Ca-Mg;HCO3;;0;4.2;17.6;75.7;0.3;0.1;0;0.4;0;0;0;0;0.4;0;0;0;0.2;0;0.3;0.9;1.2;0;0;0;0;0;0;0;0;0;0;0;0;0;-0.83;0.83;0;1;16;46;54;0;0;0;0;28;71.1;98.5;0.5;0.1;0;0.8;0;0.1;0;0;0.5;0;0;0.1;0.2;0;28;71;0;99;0;0;0;Ca-Mg;HCO3
4-4;valley spring;Schist;709850;5225711;1382;24.08.2018;9;215;235;8.39;433;9.3;96;;0;0.22;0.04;0.13;3.32;43.94;0.25;0.02;0.47;0;0.14;5.27;0;6.96;125;4.4;0.1;0;0.1;2.3;1.3;0;0.2;4.6;2.2;0.6;0.3;0.4;0;0;0;0.6;16.5;0;0;0.3;186;4.8;4.03;Ca;HCO3;HCO3: Corrected due to electrical balance and calculated electrical conductivity;0.2;3.3;43.9;125;7;0.5;0;0.1;0.3;0;0;0;5.3;0;0;0;0.1;0;0.3;2.2;2;0.1;0;0;0;0;0;0;0;0.1;0;0;0;0;4.03;4.03;0;0;13;114;89;6;11;1;0.4;11;88.1;89.3;6.3;0.6;0;0.1;0.2;0.1;0;0;3.7;0;0;0.1;0.1;0;0;88;0;89;0;0;0;Ca;HCO3
4-13;fault spring;Schist;706580;5223019;1753;27.08.2018;8.6;170;317;7.76;389;;;;0;0;0.01;0.77;6.68;56.54;0;0.03;0.51;0;0.74;2.78;0;1.44;190.4;2.3;0;0;0.1;0;2;0;0.4;2.3;1.5;3;0.2;0.2;0;0;0;0.4;16.2;0;0;1.9;260;6.6;2.59;Ca;HCO3;;0;6.7;56.5;190.4;1.4;0.5;0;0.8;0;0;0;0;2.8;0;0;0;0.7;0;0.5;2.8;3.1;0;0;0;0;0;0;0;0;0;0;0;0;0;2.59;2.59;0;1;26;147;136;3;2;1;0;16.2;83.2;96.9;0.9;0.4;0;0.6;0;0;0;0;1.4;0;0;0;0.3;0;0;83;0;97;0;0;0;Ca;HCO3
4-14;talus spring;Schist;706360;5223435;1695;27.08.2018;13.1;184;495;7.62;399;;;;0;0.79;0.06;0.4;12.27;83.97;0;0.01;1.41;0;0.89;2.36;0;1;307.5;3;0.1;0.1;0.3;0;2.5;0;0.5;0.9;0;0.8;0.3;0;0;0;0;0.7;185.7;0;0;1.4;411;10.4;0.94;Ca;HCO3;;0.8;12.3;84;307.5;1;1.4;0;0.4;0;0.1;0;0;2.4;0;0;0;0.9;0;1;4.2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0.94;0.94;2;1;47;218;220;3;2;3;0.7;19.2;79.8;97.9;0.4;0.8;0;0.2;0;0.1;0;0;0.7;0;0;0;0.2;0;0;80;0;98;0;0;0;Ca;HCO3
5-5;valley spring;Schist;704920;5223023;1392;23.08.2018;7.7;295;305;8.36;454;10;100;0.04;0.05;0.83;0;0.32;9.51;48.3;0.2;0.03;0.4;0.01;0.71;2.94;0;3.75;183.1;4.3;0.1;0;0.1;0;1.1;0;0.2;3.2;0.9;0.5;0.7;0.4;0;0;0;0.2;568.2;0;0.1;2.4;251;6.4;1.48;Ca-Mg;HCO3;;0.8;9.5;48.3;183.1;3.7;0.4;0.1;0.3;0.2;0;0;0;2.9;0;0;0;0.7;0;0.8;2.4;3;0.1;0;0;0;0;0;0;0;0;0;0;0;0;1.48;1.48;2;1;36;126;131;3;6;1;1.1;24.1;74.2;95.1;2.5;0.4;0.2;0.3;0.1;0;0;0;1.5;0.2;0;0;0.3;0;24;74;0;95;0;0;0;Ca-Mg;HCO3
5-13;valley spring;Schist;705040;5223271;1376;27.08.2018;7.5;265;268;8.32;432;10.2;100;0.04;0;0.81;0;0.21;8.3;44.11;0.15;0.02;0.57;0.01;0.64;1.88;0;4.02;153.8;5.5;0.1;0;0.1;0.1;3;0;0.2;1.2;2;0.5;0.4;0.3;0;0;0;0.3;502.6;0;0;2;215;5.6;4.69;Ca-Mg;HCO3;;0.8;8.3;44.1;153.8;4;0.6;0;0.2;0.1;0;0;0;1.9;0;0;0;0.6;0;0.7;2.2;2.5;0.1;0;0;0;0;0;0;0;0;0;0;0;0;4.69;4.69;2;0;32;115;110;2;6;1;1.2;23.3;75.2;94.6;3.1;0.6;0;0.2;0.1;0;0;0;1.1;0.2;0;0;0.3;0;23;75;0;95;0;0;0;Ca-Mg;HCO3
6-15;fault spring;Schist;702769;5220708;1515;27.08.2018;5.6;139;149;7.86;398;10.7;102;1;0;0.47;0.04;1.08;2.37;23.58;0.44;0.03;1.09;0.01;0.18;4.62;0.17;11.91;69.6;1.6;0.2;0.1;0.2;0;0.7;0;0.1;1.3;0.3;0.7;0;0.3;0;0;0;0.4;295.9;0;0.1;1.8;116;3;-2.93;Ca;HCO3;;0.5;2.4;23.6;69.6;11.9;1.1;0;1.1;0.4;0;0;0;4.6;0;0.2;0;0.2;0;0.2;1.2;1.1;0.2;0;0;0;0;0;0;0;0.1;0;0;0;0;-2.93;2.93;1;2;9;61;50;5;18;2;1.4;13.6;82.2;75.1;16.3;2;0;1.9;0.7;0.2;0;0;4.9;1.1;0.4;0.1;0.2;0;0;82;0;75;0;0;0;Ca;HCO3
3-1;hillside spring;Gneiss;712007;5223374;1950;24.08.2018;8.5;105;171;7.38;488;9.7;;;0;0.24;0.05;0.7;1.79;31.25;0.31;0.01;0.11;0;0.12;1.28;0;10.9;87.9;5.1;0;0.1;0.1;0;0.3;0;0.1;0.8;0.7;5.8;0;;0;0;0;0.2;2.3;0;0;15.7;135;3.4;1.53;Ca;HCO3;;0.2;1.8;31.2;87.9;10.9;0.1;0;0.7;0.3;0.1;0;0;1.3;0;0;0;0.1;0;0.1;1.6;1.4;0.2;0;0;0;0;0;0;0;0;0;0;0;0;1.53;1.53;1;1;7;81;63;1;17;0;0.6;8.4;89.4;85.1;13.4;0.2;0;1;0.4;0.2;0;0;1.2;0;0;0;0.1;0;0;89;0;85;0;0;0;Ca;HCO3
3-2;depression spring;Gneiss;711593;5223604;1931;25.08.2018;4.7;62;59;7.41;439;9.5;;1.2;0;0;0.01;0.49;0.86;10.22;0;0.01;0.24;0;0.11;1.13;0;3.71;29.3;3;0;0.1;0.1;0;0.1;0;0.7;1.4;2.8;4.9;0;;0;0;0;0.3;1;0;0;4.5;46;1.2;0.81;Ca;HCO3;;0;0.9;10.2;29.3;3.7;0.2;0;0.5;0;0;0;0;1.1;0;0;0;0.1;0;0.1;0.5;0.5;0.1;0;0;0;0;0;0;0;0;0;0;0;0;0.81;0.81;0;1;3;27;21;1;6;1;0;11.9;85.9;82.2;13.2;1.2;0;2.1;0;0.1;0;0;3.1;0;0;0.1;0.2;0;0;86;0;82;0;0;0;Ca;HCO3
3-3;depression spring;Gneiss;711584;5223621;1935;25.08.2018;4.5;69;60;8.01;452;9.7;;1.5;0;0;0.01;0.47;0.88;10.42;0;0.01;0.23;0;0.11;1.14;0;3.66;29.3;2.1;0.1;0.1;0.1;0;0;0;0.1;0.5;0.5;5.1;0.7;;0;0;0;0.3;0.9;0;0;5.2;46;1.2;1.85;Ca;HCO3;;0;0.9;10.4;29.3;3.7;0.2;0;0.5;0;0;0;0;1.1;0;0;0;0.1;0;0.1;0.5;0.5;0.1;0;0;0;0;0;0;0;0;0;0;0;0;1.85;1.85;0;1;3;27;21;1;6;0;0;12;85.9;82.4;13.1;1.1;0;2;0;0.1;0;0;3.2;0;0;0.1;0.2;0;0;86;0;82;0;0;0;Ca;HCO3
3-8;creek;Gneiss;711954;5224843;1352;27.08.2018;8.3;113;111;7.51;366;9.6;;20;0;0;0.02;0.33;3.1;18.56;0;0.01;0.64;0;0.17;2.44;0;1.4;61;3.9;0.1;0.1;0.1;0;1.1;0;0.2;1.2;1.5;1.4;0.3;;0;0;0;0.6;1.9;0;0;2;88;2.3;4.45;Ca-Mg;HCO3;Q: Estimated;0;3.1;18.6;61;1.4;0.6;0;0.3;0;0;0;0;2.4;0;0;0;0.2;0;0.3;0.9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;4.45;4.45;0;1;12;48;44;3;2;1;0;21.4;77.8;91.8;2.7;1.7;0;0.7;0;0.1;0;0;3.6;0;0;0.1;0.2;0;21;78;0;92;0;0;0;Ca-Mg;HCO3
3-9;hillside spring;Gneiss;712447;5225032;1214;27.08.2018;10.5;53;52;7.6;385;9;;0.18;0;0;0.02;0.23;1;8.78;0;0.06;0.33;0;0.11;0.23;0;1.21;30.5;13.9;0.2;0.1;0.1;0.1;3.6;0;0.4;3.1;106;0.5;0.1;;0;0;0;0.7;4.7;0;0.1;0;43;1.1;-1.43;Ca;HCO3;;0;1;8.8;30.5;1.2;0.3;0;0.2;0;0;0;0;0.2;0;0;0.1;0.1;0;0.1;0.4;0.5;0;0;0;0;0;0;0;0;0;0;0;0;0;-1.43;1.43;0;0;4;23;22;0;2;1;0;15.6;83;92.1;4.6;1.7;0;1.1;0;0.2;0;0;0.7;0;0;0.6;0.3;0;0;83;0;92;0;0;0;Ca;HCO3
3-10;hillside spring;Gneiss;713515;5225045;1202;27.08.2018;10.5;94;105;7.51;369;9.2;;0.4;0;0;0.02;0.06;1.76;19.59;0;0.05;0.36;0;0.18;0.24;0;1.32;62.2;14.8;0.2;0;0.2;0;3.5;0;0.3;4.3;0.7;0.4;0.3;;0;0;0;1.1;5.7;0;0;0.1;86;2.2;2.67;Ca;HCO3;;0;1.8;19.6;62.2;1.3;0.4;0;0.1;0;0;0;0;0.2;0;0;0.1;0.2;0;0.1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2.67;2.67;0;0;7;51;44;0;2;1;0;12.9;86.9;95.6;2.6;0.9;0;0.1;0;0.1;0;0;0.4;0;0;0.3;0.2;0;0;87;0;96;0;0;0;Ca;HCO3
3-11;hillside spring;Gneiss;713397;5225046;1118;28.08.2018;9;168;187;7.54;392;9;;0.85;0;1.24;0.01;1.09;5.77;25.8;0.59;0.09;0.5;0;0.23;1.11;0;9.19;107.4;2.3;0.1;0.1;0.1;0;1.2;0;0.1;0.8;0.7;14.2;0.4;;0;0;0;0.1;2.1;0;0.1;17.3;153;3.8;-3.44;Ca-Mg;HCO3;;1.2;5.8;25.8;107.4;9.2;0.5;0;1.1;0.6;0;0;0;1.1;0;0;0.1;0.2;0.1;0.5;1.3;1.8;0.2;0;0;0;0;0;0;0;0;0;0;0;0;-3.44;3.44;3;2;22;67;77;1;14;1;2.9;25.5;69.3;88.4;9.6;0.7;0;1.5;0.7;0;0;0;0.9;0;0;0.2;0.1;0;26;69;0;88;0;0;0;Ca-Mg;HCO3
5-6;depression spring;Gneiss;705710;5221618;1962;24.08.2018;8.9;51;55;7.8;464;9.1;100;2;0;0.62;0.26;0.22;0.73;9.35;0;0.01;0.1;0;0.15;0.95;0;1.21;31.7;4.7;0.1;0;0;0.1;0.5;0;0.1;2;0.6;0.7;1.1;0.3;0;0;0;0.3;14.7;0;0;2.1;45;1.1;0.72;Ca;HCO3;;0.6;0.7;9.4;31.7;1.2;0.1;0;0.2;0;0.3;0;0;1;0;0;0;0.1;0;0.1;0.5;0.5;0;0;0;0;0;0;0;0;0;0;0;0;0;0.72;0.72;1;0;3;24;23;1;2;0;4.7;10.5;81.3;91.9;4.4;0.5;0;1;0;2.5;0;0;2.7;0;0;0.1;0.3;0;0;81;0;92;0;0;0;Ca;HCO3
5-7;hillside spring;Gneiss;705980;5221234;2194;24.08.2018;6.7;17;21;8;455;9.7;100;1.5;0;0.45;0.26;0.1;0.19;3.31;0;0.01;0.24;0;0.09;0.6;0;0.94;11;7.2;0.1;0;0;1.2;1.9;0;0.1;3.1;0.8;0.3;1;0;0;0;0;0.1;2.3;0;0;0;17;0.4;-0.14;Ca;HCO3;"with snow melt contribution; Q: Estimated";0.5;0.2;3.3;11;0.9;0.2;0;0.1;0;0.3;0;0;0.6;0;0;0;0.1;0;0;0.2;0.2;0;0;0;0;0;0;0;0;0;0;0;0;0;-0.14;0.14;1;0;1;9;8;1;1;1;9;7.1;76;82.7;9;3.1;0;1.2;0;6.6;0;0;4.4;0;0;0.2;0.5;0;0;76;0;83;0;0;0;Ca;HCO3
5-11;fault spring;Gneiss;703300;5220045;1764;26.08.2018;6.9;40;49;6.83;488;9.5;97;0.49;0;2.13;0.26;0.64;0.68;7.19;0;0.01;0.5;0.04;0.13;1.55;1.28;1.82;23;32;0.7;0.1;0.3;0.2;17.4;0;0.4;3.9;2.8;0.9;0.6;0;0;0;0;0.4;7;0;0.2;0.1;39;1.1;0.12;Ca;HCO3;HCO3: Corrected due to electrical balance and calculated electrical conductivity;2.1;0.7;7.2;23;1.8;0.5;0;0.6;0;0.3;0;0;1.5;0;1.3;0;0.1;0.1;0.1;0.4;0.4;0;0;0;0;0;0;0;0;0;0;0;0;0;0.12;0.12;5;1;3;19;16;2;3;1;17.2;10.3;66.7;70.2;7.1;2.6;0;3;0;2.6;0;0.1;4.7;7.5;7.5;0.1;0.3;0;0;67;0;70;0;0;0;Ca;HCO3
5-15;rock glacier runoff;Gneiss;706990;5222261;2182;29.08.2018;7.6;67;77;7.85;522;10.9;100;0.5;0;0.57;0.26;0.4;0.87;13.42;0;0.01;0.19;0.01;0.17;1.17;0;1.13;46.4;1.5;0.1;0;0.1;0.5;0.7;0;0.1;1.2;5.9;0.4;1.2;0.1;0;0;0;0.2;9.3;0;0;0.7;65;1.6;-1.6;Ca;HCO3;Q: Estimated;0.6;0.9;13.4;46.4;1.1;0.2;0;0.4;0;0.3;0;0;1.2;0;0;0;0.2;0;0.1;0.7;0.8;0;0;0;0;0;0;0;0;0;0;0;0;0;-1.6;1.6;1;1;3;35;33;1;2;0;3.1;9;84.7;93.1;2.9;0.6;0;1.3;0;1.8;0;0;2.3;0.7;0;0.1;0.3;0;0;85;0;93;0;0;0;Ca;HCO3
