,He,H2,O2,H2O,CO,CO2,MeOH,Fald,DME,MF,DMM
1.07246666666667,99.9247,0.00195463,0,0.0320175,0.00867955,0.00617006,0.00809319,0.0167445,1.40169E-4,0.00143143,1.14213E-4
1.09363333333333,99.929,0.00173462,0,0.0295523,0.00681592,0.00619939,0.0102385,0.014656,1.93285E-4,0.00137367,1.86327E-4
1.1143,99.9286,0.00206941,0,0.0305579,0.00741125,0.00493582,0.0094912,0.0153591,8.15484E-4,7.99528E-4,0
1.13546666666667,99.9337,0.00150048,0,0.0265408,0.00711979,0.00477636,0.00987492,0.0154146,3.70615E-4,5.8355E-4,1.6318E-4
1.15646666666667,99.9298,0.00230823,0,0.0297314,0.00733598,0.00532945,0.0086354,0.0151825,0,0.00146591,2.35876E-4
1.17746666666667,99.9354,0.00163859,0,0.0263736,0.00824555,0.0057562,0.0067538,0.0143418,2.9668E-4,0.00121223,8.08547E-6
1.1983,99.9374,0.00204327,0,0.02704,0.00517852,0.00520387,0.0085884,0.0132294,6.86571E-4,5.86072E-4,0
1.21946666666666,99.9348,0.00154504,0,0.0260908,0.00985628,0.00603224,0.00605239,0.013519,1.14221E-4,0.00187921,1.55688E-4
1.24046666666666,99.9368,0.00148643,0,0.0269705,0.00681466,0.00595825,0.00592742,0.0143752,0,0.00146852,1.53015E-4
1.2613,99.9439,0.00164402,0,0.0232801,0.00534484,0.00596913,0.00569636,0.0118919,7.89824E-4,0.00144605,0
1.2823,99.9438,0.00189856,0,0.0239728,0.00445103,0.00556335,0.00605111,0.0126427,0,0.00145019,1.8893E-4
1.3033,99.9424,0.00154531,0,0.025762,0.0053749,0.0063506,0.00540349,0.0111629,9.12312E-5,0.00156625,3.23507E-4
1.32446666666667,99.9424,0.00222,0,0.0237118,0.00636171,0.00611961,0.00612302,0.011377,2.39701E-4,0.00133296,1.49455E-4
1.3453,99.9453,0.00119994,0,0.0246185,0.00432426,0.00416178,0.00574452,0.0127848,0,0.00134008,5.63923E-4
1.3663,99.9465,0.00182673,0,0.0242364,0.00497622,0.00428415,0.00579355,0.0109624,5.55698E-4,8.46504E-4,1.35615E-5
1.3873,99.9466,0.00169697,0,0.0225649,0.0048178,0.00543729,0.00602292,0.0107922,7.12001E-4,0.00134016,0
1.40846666666667,99.9488,0.00149487,0,0.0229153,0.00433403,0.00459231,0.00575556,0.0104795,5.19788E-4,0.00104515,3.05058E-5
1.42946666666667,99.9496,0.00145526,0,0.0211638,0.00443487,0.00548573,0.00446596,0.0107506,1.94997E-4,0.00227191,1.48177E-4
1.45046666666667,99.9508,0.00158646,0,0.0219783,0.00536379,0.0035445,0.00488329,0.00989125,0,0.001527,4.57519E-4
1.47163333333333,99.9526,0.001944,0,0.0215504,0.00322397,0.00391762,0.00513615,0.00987387,5.80182E-5,0.00143172,2.32928E-4
1.49246666666667,99.9554,0.00145855,0,0.021798,0.00172959,0.00350883,0.00439427,0.00933396,7.5112E-4,0.00163242,0
1.51346666666667,99.9535,0.00136625,0,0.0198976,0.00321568,0.00539758,0.00572197,0.00973735,1.73535E-4,7.96874E-4,1.60569E-4
1.53446666666667,99.9563,0.00146954,0,0.0184288,0.00415953,0.00431358,0.00504798,0.00880278,0,0.00129508,1.5417E-4
1.5558,99.9566,0.00136516,0,0.0188612,0.0046549,0.00440848,0.00409816,0.00802633,0,0.00166482,2.84823E-4
1.57696666666667,99.9578,0.00158817,0,0.0168138,0.00438046,0.00434939,0.00515071,0.00838156,7.70103E-4,7.70491E-4,0
1.59763333333333,99.9557,0.00155742,0,0.0170942,0.00545666,0.00395505,0.00412103,0.00971324,0,0.00202478,3.40022E-4
1.61896666666667,99.9555,0.00196368,0,0.018811,0.00602216,0.00388152,0.00265281,0.00911417,0,0.00175774,3.38319E-4
1.64013333333333,99.9608,0.00166931,0,0.0181445,0.00132617,0.0042351,0.00351173,0.00864055,1.30344E-4,0.00142662,1.45402E-4
1.6608,99.9571,0.00194889,0,0.0177931,0.00340403,0.00342726,0.00490067,0.00999448,7.19376E-4,7.41054E-4,0
1.68196666666666,99.9582,0.00167933,0,0.0160959,0.0051947,0.00345606,0.0044074,0.00889746,6.80703E-4,0.00136027,0
1.70296666666666,99.9576,0.00140162,0,0.0180918,0.00383573,0.00497951,0.00521986,0.00775552,1.63864E-4,8.18199E-4,1.26947E-4
1.72413333333333,99.9645,0.00133338,0,0.0151776,6.05802E-4,0.00444171,0.00356143,0.00868039,2.39159E-4,0.00142521,2.74514E-5
1.7453,99.961,0.00145187,0,0.01687,0.00387201,0.00439038,0.00342703,0.00751792,2.82834E-4,9.9724E-4,1.6877E-4
1.76613333333333,99.9605,0.00142453,0,0.0165841,0.00380869,0.00372014,0.00369776,0.00855496,7.06514E-4,0.00104078,0
1.7873,99.9614,0.00151558,0,0.0175078,0.00233997,0.0038471,0.00334523,0.00867046,3.66045E-4,0.00103572,0
1.8083,99.959,0.00128928,0,0.0185591,0.00491931,0.00300321,0.004313,0.00679297,9.44446E-4,0.00118023,0
1.8293,99.9671,0.00169974,0,0.013905,0.00262211,0.00265414,0.00247873,0.00775983,0,0.0016004,2.20809E-4
1.85013333333333,99.9632,0.0020111,0,0.0150568,0.00329242,0.00375712,0.00399988,0.00728048,0,0.00125044,1.57189E-4
1.87113333333333,99.9622,0.00185022,0,0.0162998,0.0059885,0.00258815,0.00286503,0.00636071,0,0.00157063,2.41999E-4
1.8923,99.9653,0.00131666,0,0.0142514,0.0024882,0.00342938,0.00365008,0.00820716,7.1797E-4,6.62215E-4,6.45701E-6
1.91313333333333,99.9667,0.00132107,0,0.0123965,0.00459897,0.00308068,0.00261029,0.00749366,3.76003E-4,0.00143356,3.31107E-5
1.93413333333333,99.9661,0.0015131,0,0.0156121,0.00214989,0.00285094,0.00258049,0.00728043,0,0.00168192,2.26819E-4
1.95513333333333,99.9665,0.00141447,0,0.0129648,0.00328212,0.003704,0.00320655,0.00678989,0,0.00190931,2.51841E-4
1.9763,99.9676,0.00162877,0,0.0138905,0.00337789,0.00295622,0.00247301,0.00636514,6.2873E-4,0.00110343,0
1.99713333333333,99.9684,0.0012789,0,0.013101,0.00325384,0.00241665,0.00275968,0.00732462,0,0.00104892,3.82764E-4
2.01813333333333,99.9658,0.00148758,0,0.014232,0.00390132,0.00349489,0.00204148,0.00730139,0,0.00149508,2.86766E-4
2.03913333333333,99.9692,0.0014949,0,0.0121838,0.00184743,0.00332698,0.0028097,0.00762511,2.06244E-4,0.00112597,1.35438E-4
2.0603,99.9673,0.00132437,0,0.0140257,0.00329485,0.00317529,0.00221675,0.00651084,0,0.00173392,4.09148E-4
2.08096666666667,99.9677,0.0013851,0,0.0142323,0.00146864,0.00394306,0.00225013,0.0066904,0,0.00204568,3.23005E-4
2.10213333333333,99.9678,0.00197356,0,0.0149954,0,0.00321349,0.00425464,0.00667299,4.2071E-5,7.44278E-4,2.64353E-4
2.12313333333333,99.968,0.00132356,0,0.0136758,0.00285243,0.00292739,0.00305656,0.00659556,4.37291E-4,0.00107577,2.31855E-5
2.14413333333333,99.9721,0.00177144,0,0.00982344,0.00225681,0.00305283,0.00355905,0.00601034,0,0.00119669,2.42621E-4
2.1653,99.9703,0.00165194,0,0.0120217,0.00250465,0.0026991,0.00283902,0.00669982,1.64216E-4,0.00102222,1.34799E-4
2.1863,99.9684,8.81885E-4,0,0.0135979,0.00434279,0.00288692,0.00380706,0.00547844,3.56388E-4,1.39361E-4,8.98499E-5
2.20746666666666,99.9685,0.00169931,0,0.0119726,0.00435073,0.00327139,0.00335521,0.00534617,6.79553E-4,8.47406E-4,0
2.22846666666667,99.9708,0.00140382,0,0.0115146,0.00193219,0.0031084,0.00356318,0.00672436,0,6.26547E-4,3.01353E-4
2.24946666666667,99.9678,0.00134644,0,0.0132717,0.00377199,0.00376014,0.00291666,0.00583235,4.50497E-4,7.82879E-4,9.35569E-5
2.2703,99.9703,0.00161851,0,0.0116903,0.00390667,0.00252995,0.00225418,0.00569369,0,0.00158688,4.50577E-4
2.2913,99.9703,0.00147357,0,0.0114773,0.00378524,0.00300239,0.00229485,0.00564442,4.43374E-4,0.00150112,2.98946E-5
2.31246666666667,99.9725,0.00182233,0,0.0118905,0.00197088,0.00282027,0.00266724,0.00451809,4.39089E-4,0.00130873,1.29403E-5
2.33346666666667,99.9715,0.00137629,0,0.0114001,0.00285176,0.00365451,0.00104123,0.0061026,1.16759E-4,0.00190106,8.64452E-5
2.35463333333333,99.9719,0.00120911,0,0.0126832,0.00250786,0.00257722,0.00145117,0.00608088,7.56828E-5,0.0012613,2.11984E-4
2.37563333333333,99.9723,0.00114328,0,0.0117809,0.00249094,0.00276282,0.00208669,0.00548637,7.52321E-4,0.00117297,0
2.39663333333333,99.974,0.00134431,0,0.0109737,0.00255778,0.00304344,0.00178796,0.00470598,7.70723E-5,0.00131188,1.82727E-4
2.41746666666667,99.9738,0.00159825,0,0.0113802,0.00117202,0.00318751,0.00243997,0.00484369,3.75672E-4,0.00118003,1.80094E-5
2.43846666666667,99.9719,0.00119825,0,0.0115258,0.00263766,0.00269851,0.00391705,0.00511599,4.79585E-4,5.37039E-4,5.1798E-6
2.4598,99.9732,0.00144739,0,0.0109181,0.00191386,0.00306106,0.00309022,0.00497146,3.93892E-4,0.00100582,0
2.48096666666667,99.9727,0.00127811,0,0.0105594,0.00355431,0.00243903,0.00227406,0.00557313,0,0.00122279,4.36801E-4
2.50196666666667,99.9703,0.00136233,0,0.0120154,0.00433607,0.00249966,0.00132557,0.00604377,0,0.0018002,3.15115E-4
2.52296666666667,99.9708,0.00104516,0,0.0119555,0.00537618,0.00251439,0.00185076,0.00501438,1.46062E-4,0.0011834,8.96929E-5
2.54413333333333,99.9762,0.00127721,0,0.00849065,0.00202976,0.00281792,0.00195556,0.00553395,2.57079E-4,0.00143759,1.04078E-5
2.56496666666667,99.9755,0.0012702,0,0.00853214,0.00291384,0.00283314,0.00118973,0.00578559,2.95896E-4,0.00165767,3.46449E-5
2.58596666666667,99.9737,0.00143192,0,0.00946302,0.004176,0.00306483,7.99472E-4,0.00516807,0,0.00196129,2.21662E-4
2.60696666666666,99.9765,0.00115756,0,0.00886855,0.0023586,0.00297796,5.97939E-4,0.00521768,1.11225E-4,0.00205711,1.30976E-4
2.62813333333333,99.9737,0.00132489,0,0.0105172,0.00302161,0.0026778,0.00147,0.00547358,1.39032E-4,0.0014501,1.78693E-4
2.6488,99.9737,0.00147721,0,0.0102734,0.00386713,0.00248187,0.00144574,0.00498156,5.26394E-5,0.00149566,2.53701E-4
2.66996666666666,99.9784,0.00115511,0,0.00917127,6.88583E-4,0.00238633,0.00160077,0.00520407,1.20382E-4,0.00111998,1.91488E-4
2.69096666666667,99.9778,0.00141627,0,0.00926609,6.00429E-4,0.0024357,0.00186983,0.00508999,3.54556E-6,0.001209,2.68598E-4
2.71213333333333,99.9765,0.00108756,0,0.00985125,0.00240572,0.00263392,2.33059E-5,0.00508445,0,0.00213109,2.46595E-4
2.73313333333333,99.9779,0.00122263,0,0.00809836,0.00218427,0.00229881,0.00144552,0.00489428,4.95007E-4,0.0014679,0
2.75413333333333,99.9792,9.03953E-4,0,0.00812128,0.00188232,0.00206267,0.00125998,0.00465891,2.60192E-4,0.00155167,5.8189E-5
2.7753,99.9775,0.00128183,0,0.00954108,0.00151988,0.00222299,0.00167092,0.00458423,4.21824E-4,0.00110404,1.3777E-4
2.79596666666667,99.9774,0.00134559,0,0.00776018,0.00369867,0.00250838,9.95948E-4,0.00425391,4.21749E-4,0.00163055,0
2.81713333333333,99.9786,0.00146752,0,0.00762581,0.00194233,0.00260191,0.00122052,0.00490708,1.66275E-4,0.001302,2.03928E-4
2.83813333333333,99.9779,0.00100718,0,0.0094329,0.00114231,0.00227544,0.00181462,0.00502798,0,0.00106958,3.23954E-4
2.85946666666667,99.979,0.00101794,0,0.00957767,0.00107609,0.00219612,8.7186E-4,0.00453044,2.34676E-5,0.00161241,9.52627E-5
2.88046666666667,99.9769,0.00116929,0,0.00852198,0.0024562,0.00236168,0.00184674,0.00553995,1.26933E-5,9.21777E-4,2.55179E-4
2.9013,99.9745,0.00121085,0,0.00937927,0.00480018,0.00258062,0.00131753,0.0047145,2.17826E-4,0.00120628,1.00545E-4
2.92263333333333,99.9764,0.00188977,0,0.00763466,0.00312129,0.00249953,0.00171765,0.00485038,0,0.00154987,3.33594E-4
2.94346666666667,99.9781,0.00158928,0,0.0103327,0,0.00260421,8.33251E-4,0.00484123,0,0.00138144,2.75661E-4
2.96446666666667,99.9791,0.00121462,0,0.00820116,0.00155185,0.00210066,0.00203196,0.00435847,5.09814E-5,0.00120453,2.02341E-4
2.9858,99.9745,0.00160949,0,0.00861586,0.0037539,0.0030055,0.00199845,0.00430392,7.90842E-4,0.00143599,0
3.00663333333333,99.9783,0.00167042,0,0.00787919,0.00220215,0.00227504,0.00168436,0.00463695,0,0.00102595,3.06358E-4
3.02796666666666,99.9787,0.00147125,0,0.00765176,0.00162892,0.00241555,0.00244053,0.00415419,0,0.00113477,4.15445E-4
3.04896666666666,99.9797,0.00126087,0,0.00854679,0.00113813,0.00173945,8.53428E-4,0.00514983,4.95276E-5,0.00139802,2.12811E-4
3.0698,99.9766,0.00137908,0,0.00860029,0.00214847,0.00275921,0.00133395,0.00554856,4.69369E-5,0.00138589,1.56527E-4
3.0908,99.9683,0.00132219,0,0.00782219,0.00253376,0.00199746,0.00148045,0.0149894,3.19349E-4,0.00107069,1.73379E-4
3.11196666666667,99.9179,8.45664E-4,0,0.00901785,0.00509663,0.00299608,0,0.0600973,0,0.0030646,9.45998E-4
3.1328,99.7885,2.98552E-4,0,0.0137458,0.00462694,0.00498934,0.0400624,0.143393,0.00114301,0.00240502,8.36251E-4
3.1538,99.5098,0,0,0.0362536,0.00461299,0.00860044,0.16538,0.26575,0,0.00659351,0.00304469
3.1748,99.1465,0,0.00639997,0.0726954,0.00721454,0.0142175,0.336631,0.404255,0.0100729,0.00144834,5.3726E-4
3.19596666666667,98.8611,0,0,0.125611,0.00286465,0.0189585,0.463397,0.513927,0.00443843,0.00649101,0.00322523
3.21663333333333,98.7166,0,0,0.166125,0.0120733,0.0189933,0.522001,0.549636,0.0123954,0.00216227,0
3.2378,98.6994,0,0,0.195804,0.0166839,0.0230203,0.499498,0.552149,0.0111782,0.00229804,0
3.2588,98.7796,6.19955E-4,0,0.201152,0.0176511,0.024943,0.443835,0.519812,0.00240587,0.00691062,0.00308218
3.27996666666667,98.892,0.00255881,0,0.201466,0.016893,0.0238272,0.385516,0.466342,0.00635983,0.00382125,0.00125927
3.30063333333333,99.0126,0.00226403,0,0.194569,0.0225291,0.0245867,0.334164,0.400616,0.00706759,0.00160633,0
3.3218,99.127,0.0026662,0,0.188805,0.0240837,0.0221359,0.278235,0.349993,0.00428485,0.00231666,4.88909E-4
3.3428,99.2289,0.00310771,0,0.174673,0.028399,0.0232966,0.232909,0.302829,0.00394739,0.00180927,1.49629E-4
3.3638,99.336,0.0033433,0,0.15719,0.0259567,0.0204632,0.194388,0.257539,0,0.0035782,0.00150417
3.38463333333333,99.3987,0.00307638,0,0.150582,0.0311114,0.019293,0.163644,0.227873,0.00572009,0,0
3.40596666666667,99.4721,0.00314637,0,0.136391,0.0278425,0.0190668,0.13435,0.201052,0,0.00436472,0.00165934
3.42713333333333,99.516,0.00341997,0,0.131525,0.0327373,0.0175991,0.119968,0.174439,0.00340128,8.78775E-4,0
3.4478,99.5626,0.0032945,0,0.124271,0.0305489,0.0188354,0.107108,0.149616,0,0.00278792,9.74356E-4
3.46896666666667,99.6004,0.00284781,0,0.116402,0.0331676,0.0162294,0.0941644,0.134143,8.63933E-4,0.00151337,2.9818E-4
3.48996666666667,99.6359,0.00348387,0,0.106639,0.0280104,0.0177096,0.0815788,0.121465,0,0.00411793,0.00113746
3.51096666666667,99.6657,0.00275945,0,0.0992467,0.0334213,0.015485,0.074467,0.106412,0.00134242,0.00112576,0
3.53213333333333,99.6846,0.00255662,0,0.0974624,0.0313038,0.0149046,0.0727152,0.0940238,0.00177114,6.85588E-4,0
3.55313333333333,99.7049,0.0035074,0,0.095255,0.0305233,0.0148952,0.0642178,0.0845851,4.46113E-4,0.00127124,3.54885E-4
3.57396666666666,99.7234,0.00329459,0,0.0899571,0.0343503,0.0130151,0.0523129,0.0807372,0,0.00244852,4.45354E-4
3.59496666666666,99.7386,0.00332193,0,0.0830531,0.0324174,0.015092,0.0540962,0.0711651,0.00161141,6.43967E-4,0
3.61613333333333,99.763,0.00256372,0,0.0780367,0.0258516,0.0136436,0.0446354,0.0688017,0,0.00280879,6.80304E-4
3.63713333333333,99.7693,0.00361416,0,0.0768884,0.0294629,0.0121934,0.0433562,0.062021,0,0.00248962,7.0182E-4
3.65796666666667,99.7797,0.00253753,0,0.0729238,0.0286904,0.0115388,0.0429213,0.0600071,8.94913E-4,7.56865E-4,0
3.67896666666667,99.7944,0.00301398,0,0.0719471,0.0271027,0.01175,0.0362238,0.0527307,0,0.00262055,1.66834E-4
3.7003,99.8029,0.00269166,0,0.0669336,0.0275832,0.0113192,0.0368277,0.0496433,0.00174874,3.09385E-4,0
3.72113333333333,99.8109,0.00311204,0,0.0660531,0.0240693,0.0113344,0.0347633,0.0472933,0,0.00216017,3.26038E-4
3.74213333333333,99.8305,0.00276669,0,0.0600945,0.0163639,0.0119454,0.0304033,0.0455607,0.00101967,0.0013676,0
3.7633,99.8246,0.00291391,0,0.0584328,0.0261504,0.0122046,0.0342239,0.0398194,7.56325E-4,8.86474E-4,0
3.7843,99.8402,0.00354585,0,0.0577417,0.0213001,0.00989346,0.0263579,0.038029,0,0.00243037,5.01761E-4
3.80513333333333,99.8448,0.0025789,0,0.0589859,0.0203869,0.0094371,0.0259923,0.0353911,0,0.00206711,3.25267E-4
3.82613333333333,99.8571,0.00284196,0,0.0497265,0.0185428,0.00917486,0.0250019,0.0352938,3.04641E-4,0.00182412,1.54807E-4
3.84713333333333,99.8545,0.00225318,0,0.0564699,0.0192868,0.00992302,0.0226712,0.0326314,7.97438E-4,0.00148494,0
3.8683,99.8682,0.00231177,0,0.0500016,0.0168215,0.00903064,0.021812,0.0304795,1.5288E-4,0.00108929,1.22981E-4
3.88913333333333,99.8673,0.00242266,0,0.052621,0.0163013,0.00867153,0.0224543,0.029019,5.93972E-4,5.73311E-4,0
3.91013333333333,99.8726,0.00228024,0,0.0491264,0.0160803,0.00888114,0.021666,0.027641,7.19442E-4,9.7486E-4,0
3.93113333333333,99.8792,0.00245946,0,0.0474207,0.0134396,0.00896546,0.0204262,0.0266327,0.00124403,2.43893E-4,0
3.9523,99.878,0.0021662,0,0.0466814,0.0175522,0.00872602,0.0215435,0.0242851,7.89439E-4,2.40529E-4,0
3.97313333333333,99.8844,0.00250625,0,0.0430553,0.0150023,0.00943653,0.0171059,0.0267829,5.99506E-5,0.00134275,2.65973E-4
3.99413333333333,99.8886,0.0024833,0,0.0436684,0.014615,0.0086574,0.0168957,0.023237,8.5771E-4,9.94572E-4,0
4.01513333333333,99.8926,0.00273098,0,0.0425111,0.0115129,0.00854193,0.0181111,0.0226842,8.04339E-4,5.20552E-4,0
4.0363,99.8941,0.0016472,0,0.0396939,0.0149831,0.00698978,0.0184477,0.0232792,5.0741E-4,3.69861E-4,0
4.05696666666667,99.9037,0.00231589,0,0.0389054,0.0101344,0.00652704,0.0157612,0.0207191,5.79429E-4,0.00126508,4.55187E-5
4.07813333333333,99.9007,0.00312565,0,0.0419608,0.0094919,0.0080141,0.0139151,0.0211325,3.20461E-4,0.0012504,9.09452E-5
4.09913333333333,99.9068,0.00209101,0,0.0396607,0.00948921,0.00717443,0.0137035,0.0192062,9.37017E-5,0.00150108,2.76215E-4
4.12013333333333,99.9102,0.00215086,0,0.0356437,0.0110761,0.007443,0.0128518,0.0189547,0,0.00137701,2.52424E-4
4.1413,99.9105,0.00186981,0,0.0363133,0.00987504,0.00683783,0.0127724,0.0195497,1.10942E-4,0.00200247,1.3095E-4
4.1623,99.9093,0.00258818,0,0.0368837,0.0137276,0.00674095,0.01169,0.0169337,0,0.00171263,3.89195E-4
4.18313333333333,99.9173,0.00255397,0,0.0369972,0.00615517,0.0060676,0.012612,0.0162408,4.45513E-4,0.0015852,3.6691E-5
4.20413333333333,99.9132,0.00247459,0,0.0357421,0.0104605,0.00728375,0.0114205,0.0173431,0,0.0018548,1.73906E-4
4.2253,99.918,0.0023656,0,0.0350534,0.00812189,0.00653644,0.0112075,0.0169465,7.57149E-5,0.00154427,1.57625E-4
4.2463,99.9217,0.00203163,0,0.0345444,0.0072655,0.00592777,0.00932583,0.0165352,0,0.00233782,3.73855E-4
4.26713333333333,99.9205,0.00212992,0,0.0323356,0.011608,0.00637731,0.0100515,0.0148775,0,0.00181005,3.03364E-4
4.28813333333333,99.9232,0.00234226,0,0.0313338,0.0091266,0.00581294,0.0117226,0.0148151,5.82614E-5,0.00129254,3.06723E-4
4.30946666666667,99.9265,0.00264923,0,0.0322594,0.00620036,0.00589296,0.0101257,0.0147484,1.35558E-4,0.00130067,1.87232E-4
