,He,H2,O2,H2O,CO,CO2,MeOH,Fald,DME,MF,DMM
0.462533333333334,99.5713,0.00556178,0,0.184345,0.0647533,0.00270719,0.0434128,0.127026,8.88574E-4,0,0
0.483600000000001,99.6023,0.00477053,0,0.175615,0.0585554,0.0024451,0.043743,0.111161,0.00138677,0,0
0.50465,99.6359,0.00630434,0,0.165401,0.0553869,0.00167464,0.0412666,0.0929724,0,0.00112118,0
0.525716666666667,99.6731,0.0049592,0,0.149649,0.047056,0.00137638,0.0378508,0.0853887,0,4.95737E-4,8.22822E-5
0.546766666666667,99.685,0.00587485,0,0.141422,0.0403127,0.00200333,0.0435961,0.07916,0.00259712,0,0
0.567833333333334,99.7048,0.00600984,0,0.13737,0.0346436,0.00192171,0.0389487,0.0726859,0.00365764,0,0
0.588633333333333,99.715,0.0058251,0,0.134367,0.0361146,0.001673,0.0421042,0.0634445,0.00149557,0,0
0.60995,99.7366,0.00588146,0,0.124717,0.0309393,0.00170786,0.0411732,0.0589358,0,0,0
0.631016666666666,99.7577,0.00530739,0,0.117284,0.0271844,0.00163311,0.0336729,0.0570456,0,0,1.38036E-4
0.652066666666667,99.7611,0.00572037,0,0.114894,0.0270103,0.00192219,0.0377967,0.0515004,0,0,4.24545E-5
0.673133333333334,99.7702,0.00589838,0,0.112266,0.0249259,0.0013538,0.0405925,0.04376,9.55044E-4,0,0
0.693933333333333,99.7824,0.00555555,0,0.102964,0.0254136,0.00168274,0.039182,0.0427735,5.71025E-5,0,0
0.715250000000001,99.7869,0.0061628,0,0.102224,0.0211666,0.0018725,0.0343718,0.04689,0,0,4.56655E-4
0.736316666666666,99.7997,0.00561072,0,0.096341,0.0229438,0.00138,0.0340589,0.039802,1.75923E-4,0,0
0.757366666666667,99.8033,0.00562004,0,0.0970706,0.0177014,0.00152198,0.0342752,0.0396679,8.46576E-4,0,0
0.778433333333334,99.8112,0.00545799,0,0.0899273,0.0212258,0.00129872,0.0345158,0.0359365,0,0,4.65658E-4
0.7995,99.8198,0.00527499,0,0.0890168,0.0206619,0.00127122,0.0287009,0.034301,0,7.69299E-4,2.13642E-4
0.820300000000001,99.8242,0.00455252,0,0.0885517,0.0160452,8.35521E-4,0.0337856,0.0309478,0.00112407,0,0
0.84135,99.8295,0.00577952,0,0.0834474,0.0167231,0.00191526,0.0333533,0.0293027,0,0,0
0.862416666666667,99.8387,0.00549813,0,0.077145,0.0154305,9.58989E-4,0.0339715,0.0283291,0,0,0
0.883216666666668,99.8372,0.00557605,0,0.0794621,0.0137152,0.00114899,0.0340835,0.0287136,7.93359E-5,0,0
0.904266666666666,99.8443,0.00552755,0,0.0745412,0.0127628,0.0013605,0.0376846,0.0238141,0,0,2.92024E-5
0.925333333333333,99.8475,0.00593693,0,0.0719233,0.0149233,0.00154692,0.0321859,0.025989,0,0,0
0.9464,99.8504,0.0061165,0,0.072559,0.0155557,3.27915E-4,0.031753,0.0232597,0,0,0
0.967200000000001,99.8556,0.00523233,0,0.070847,0.00972284,1.18966E-4,0.0321851,0.0259501,3.21104E-4,0,0
0.988250000000001,99.858,0.00562411,0,0.0674619,0.0123348,8.97235E-4,0.0333854,0.0222938,0,0,0
1.00931666666667,99.8618,0.00605039,0,0.0673256,0.00973386,0.00111322,0.0310765,0.022303,0,3.67367E-4,2.12793E-4
1.03036666666667,99.8627,0.00602225,0,0.0655986,0.0138552,0.00144964,0.0286033,0.021556,2.22149E-4,0,0
1.05116666666667,99.8708,0.00533306,0,0.061196,0.00974177,4.89856E-4,0.0288507,0.0228003,7.92783E-4,0,0
1.07223333333333,99.8636,0.00622063,0,0.0612167,0.0129313,0.00170286,0.0286575,0.0256373,0,0,0
1.0933,99.8332,0.00488794,0,0.0603837,0.0232181,0.00103541,0.02777,0.0493193,0,2.01834E-4,0
1.11435,99.715,0.00400711,0,0.0606333,0.0499346,0.00154472,0.0283472,0.139941,0,0,5.82557E-4
1.13515,99.4671,0.00336303,0,0.0606086,0.0955619,0.00235225,0.027228,0.341638,0.00198592,1.56949E-4,0
1.15646666666667,99.1404,0.00111562,0,0.0756873,0.146197,0.0029431,0.0321628,0.592458,0.00898539,0,0
1.17753333333333,98.8514,0,0,0.1022,0.17776,0.00342274,0.0278371,0.831147,0.00437953,0.00138217,4.60975E-4
1.19833333333333,98.674,9.25277E-4,0,0.138859,0.204928,0.00454693,0.0330356,0.937758,0.00306569,0.00166118,0.00121136
1.21965,98.6224,0.00158627,0,0.180308,0.205462,0.0041545,0.0406046,0.938871,0.00659814,0,0
1.24045,98.6669,0.00234295,0,0.210814,0.214844,0.00443956,0.0420341,0.854298,0.00428208,0,0
1.26151666666667,98.7588,0.00298921,0,0.244554,0.198265,0.00438667,0.0429696,0.742028,0.00596966,0,0
1.28256666666667,98.8721,0.00361669,0,0.256758,0.176261,0.00478102,0.0437463,0.639351,0.00284598,4.49906E-4,1.08572E-4
1.30363333333333,98.9816,0.00349279,0,0.265999,0.16223,0.00485629,0.050113,0.526854,0.00485858,0,0
1.3247,99.0901,0.00567193,0,0.264422,0.136496,0.00420992,0.0481302,0.448534,0.00247446,0,0
1.34575,99.1802,0.00562018,0,0.263239,0.121354,0.00408469,0.0547315,0.362418,0.00831709,0,0
1.36681666666667,99.2659,0.00623387,0,0.257634,0.107972,0.0041475,0.0498932,0.307202,9.77189E-4,0,0
1.38786666666667,99.3425,0.0068694,0,0.243559,0.0972055,0.00398133,0.047381,0.257405,6.62191E-4,3.93181E-4,0
1.40893333333333,99.393,0.00722941,0,0.240805,0.0842705,0.00328395,0.0487038,0.218651,0.00402068,0,0
1.42973333333333,99.456,0.00629688,0,0.231134,0.078838,0.00385036,0.0420977,0.180773,0,1.31373E-4,8.61644E-4
1.45105,99.5016,0.00656949,0,0.218943,0.0670562,0.00332948,0.0407703,0.159939,0,0.00125192,5.40095E-4
1.47211666666667,99.5291,0.00687686,0,0.207598,0.0693523,0.00299447,0.0439364,0.139966,0,7.85667E-5,1.33932E-4
1.49316666666667,99.5576,0.00715411,0,0.207579,0.058373,0.0033159,0.0416107,0.124143,2.65914E-4,0,0
1.51423333333333,99.5808,0.00597137,0,0.198714,0.0558466,0.00326684,0.0393478,0.115729,0,3.40503E-4,0
1.53503333333333,99.6069,0.0062255,0,0.189959,0.0496666,0.00293367,0.0419399,0.100274,0.00214593,0,0
1.5561,99.6234,0.00767313,0,0.183456,0.044867,0.00288453,0.0437071,0.0937109,3.3841E-4,0,0
1.57715,99.6503,0.00738327,0,0.173601,0.0422854,0.00350223,0.0389251,0.0834369,0,1.53152E-4,4.56483E-4
1.59821666666667,99.6633,0.00714346,0,0.16901,0.0428837,0.00244205,0.0378708,0.0756193,0.00104172,7.18547E-4,0
1.61901666666667,99.6772,0.00680728,0,0.168036,0.0349633,0.00265966,0.0405237,0.0697759,0,0,0
1.64006666666667,99.6913,0.00706074,0,0.158236,0.0379968,0.00297857,0.0392149,0.0622483,0,0,9.72691E-4
1.66113333333333,99.707,0.00616409,0,0.149802,0.0298033,0.00282962,0.040846,0.0635162,0,0,0
1.6822,99.7137,0.00596201,0,0.149682,0.0309002,0.00320236,0.036391,0.0601546,0,0,0
1.703,99.7246,0.00668373,0,0.141971,0.0307725,0.00158298,0.0397797,0.0546275,0,0,0
1.72431666666667,99.7319,0.00613347,0,0.14201,0.0301475,0.00222461,0.0377991,0.0486671,0.00113565,0,0
1.74536666666667,99.7421,0.00617634,0,0.139256,0.0258389,0.00178071,0.0360723,0.046644,0.0020897,0,0
1.76616666666667,99.7531,0.0056575,0,0.131603,0.0264272,0.00277685,0.035002,0.0454811,0,0,0
1.78723333333333,99.7619,0.00658417,0,0.122665,0.0269062,0.00260134,0.0353924,0.0429408,0,9.58207E-4,0
1.8083,99.7683,0.00699472,0,0.12064,0.0241585,0.00150672,0.0365209,0.0406874,7.1266E-4,4.47859E-4,0
1.82935,99.7677,0.00643057,0,0.124519,0.0251122,0.00250604,0.0336086,0.0393284,0,0,8.35046E-4
1.85041666666667,99.7809,0.00704583,0,0.114655,0.0236932,0.00201718,0.0338357,0.0373481,0,4.77799E-4,0
1.87146666666667,99.7807,0.00641946,0,0.113087,0.021954,0.00113301,0.0364065,0.0370844,0.00321051,0,0
1.89253333333333,99.7868,0.00693931,0,0.110972,0.0231337,0.00179238,0.0346278,0.0352261,0,0,5.38E-4
1.9136,99.7971,0.00630592,0,0.107151,0.0176357,0.00188041,0.0353104,0.0319393,0.00268357,0,0
1.93465,99.798,0.00702073,0,0.105267,0.0204459,0.00164787,0.0357702,0.0311144,7.17433E-4,0,0
1.95545,99.7994,0.00603757,0,0.107606,0.0180479,0.00172998,0.0367679,0.0294611,9.50288E-4,0,0
1.97651666666667,99.8061,0.00658995,0,0.102808,0.0211209,0.00148203,0.0322393,0.0294649,1.72216E-4,0,0
1.99756666666667,99.8134,0.0067173,0,0.0996526,0.0171352,8.82883E-4,0.0334002,0.0284061,0,4.53192E-4,0
2.0189,99.8117,0.00698157,0,0.0997955,0.0176555,0.00168785,0.0349603,0.0271762,0,0,0
2.03995,99.8245,0.00603774,0,0.0901834,0.0174708,0.00105049,0.0360451,0.0245168,0,0,2.42689E-4
2.06075,99.8232,0.00642149,0,0.0935812,0.0142243,0.00221093,0.0323047,0.0279063,0,0,1.90819E-4
2.08181666666667,99.827,0.00666585,0,0.0894323,0.0152901,0.00141002,0.0323131,0.0278661,4.89003E-5,0,0
2.10286666666667,99.8228,0.00624165,0,0.090721,0.0185033,0.00157871,0.0332067,0.0249427,0.00196238,0,0
2.12393333333333,99.8105,0.00596923,0,0.0890721,0.0222096,0.00231976,0.0348359,0.0347603,0,0,3.69594E-4
2.145,99.7404,0.00580111,0,0.0895089,0.0347658,0.00197761,0.0321892,0.0949293,0,4.40421E-4,0
2.16605,99.5497,0.00368234,0,0.0901074,0.0562454,0.00226516,0.0254685,0.269726,0,0.00255609,2.40646E-4
2.18685,99.2641,0.00248208,0,0.10285,0.0809179,0.00303149,0.0205538,0.518139,0,0.00572479,0.00224185
2.20791666666667,98.9638,0.00238966,0,0.132869,0.102411,0.00368334,0.0205977,0.763054,0,0.00805253,0.00315186
2.22896666666667,98.7666,0.00233694,0,0.169361,0.0988675,0.00467283,0.0335727,0.916456,0.0056978,0.00244822,0
2.25003333333333,98.6503,0.00215895,0,0.209095,0.113273,0.00439958,0.042886,0.967857,0.00919863,8.16956E-4,0
2.27083333333333,98.6373,0.00225132,0,0.247897,0.111403,0.004892,0.0600232,0.918591,0.0176612,0,0
2.2919,98.7373,0.00343637,0,0.263236,0.110054,0.00389543,0.04626,0.825486,0.0103621,0,0
2.31295,98.8318,0.00577183,0,0.27585,0.100953,0.0053451,0.0477387,0.725744,0.00679145,0,0
2.33401666666667,98.9566,0.00585857,0,0.273681,0.0955015,0.00514735,0.0455354,0.613556,0.0032545,8.4216E-4,0
2.35481666666667,99.0551,0.00565555,0,0.283836,0.0844783,0.00509707,0.037121,0.523198,0,0.00297308,0.00252897
2.37613333333333,99.1585,0.00579401,0,0.273224,0.0706793,0.0046705,0.0394365,0.444244,0,0.00160558,0.00187971
2.3972,99.2223,0.00667349,0,0.271476,0.0700682,0.00578422,0.0490467,0.37118,0.00346122,0,0
2.41825,99.2846,0.00750856,0,0.263129,0.0677828,0.00399866,0.0514919,0.313541,0.00796819,0,0
2.43931666666667,99.3557,0.00616332,0,0.251593,0.0582488,0.0041355,0.0486769,0.271668,0.00384166,0,0
2.46011666666667,99.4084,0.0068789,0,0.24468,0.0507615,0.00472947,0.0500084,0.233326,0.00120186,0,0
2.48116666666667,99.4533,0.00741951,0,0.236126,0.047227,0.00430446,0.0428245,0.207046,0.00174422,0,0
2.50223333333333,99.4852,0.00765849,0,0.226045,0.0467222,0.00364461,0.0470797,0.180707,0.00291578,0,0
2.5233,99.5225,0.00728267,0,0.215126,0.0433651,0.00448154,0.044871,0.159102,0.00328982,0,0
2.5441,99.5512,0.00711517,0,0.207749,0.0406359,0.00364503,0.0437812,0.145719,7.43209E-5,0,7.64841E-5
2.56541666666667,99.5837,0.00747087,0,0.200722,0.0345769,0.0025514,0.0355543,0.134361,0,0.00110059,0
2.58673333333333,99.5958,0.00762112,0,0.198343,0.0363895,0.00362941,0.041378,0.116536,0,0,3.30445E-4
2.6078,99.6127,0.00772256,0,0.194396,0.0326728,0.00319185,0.0405792,0.108611,1.47313E-4,0,0
2.6286,99.6365,0.00725191,0,0.181147,0.0299962,0.0041093,0.0438615,0.0971675,0,0,0
2.64991666666667,99.6516,0.00731712,0,0.1729,0.0338709,0.0030729,0.0385109,0.0926797,0,4.0981E-5,0
2.67071666666667,99.6679,0.00645882,0,0.171,0.0280931,0.00316162,0.0378541,0.0846734,0,0,9.01992E-4
2.69203333333333,99.6768,0.00728471,0,0.169134,0.0279368,0.00219851,0.0349706,0.0805231,2.54256E-4,8.60852E-4,0
2.7131,99.6859,0.0067196,0,0.162809,0.0288685,0.00288806,0.0388236,0.0717379,0.00227549,0,0
2.7339,99.6885,0.0069157,0,0.159228,0.0292523,0.00340565,0.0444865,0.0680661,0,0,1.3378E-4
2.75521666666667,99.7053,0.00782552,0,0.157626,0.027814,0.00248756,0.0337942,0.0637961,0,0.00126972,1.29561E-4
2.77626666666667,99.7163,0.00727857,0,0.148918,0.0248962,0.00242843,0.039901,0.0598116,4.82385E-4,0,0
2.79706666666667,99.7219,0.00757673,0,0.14753,0.0236015,0.00296698,0.0370881,0.0590812,0,0,2.44364E-4
2.81813333333333,99.7334,0.0075391,0,0.141204,0.0249761,0.00207414,0.0357316,0.0542388,0,3.5983E-4,5.09807E-4
2.8392,99.7364,0.0078457,0,0.136974,0.0250036,0.00287874,0.0376622,0.0525967,4.31602E-4,2.54403E-4,0
2.86,99.7502,0.00782572,0,0.132869,0.0229025,0.00263643,0.0342559,0.049257,5.84126E-5,0,0
2.88105,99.751,0.00702757,0,0.132989,0.0196861,0.00282399,0.0377631,0.0485784,0,0,1.20206E-4
2.90211666666667,99.7504,0.0064231,0,0.134843,0.0232238,0.00201679,0.0363042,0.0464621,3.78349E-4,0,0
2.92316666666667,99.7589,0.0067248,0,0.129867,0.0212122,0.00236539,0.0377366,0.0416092,0.00156927,0,0
2.94396666666667,99.7666,0.00682506,0,0.126137,0.0177643,0.00191198,0.0369354,0.0438064,0,0,4.34091E-5
2.96503333333333,99.7797,0.00624968,0,0.120284,0.0180915,0.00243376,0.0321679,0.0405454,5.19185E-4,0,0
2.9861,99.7781,0.00721904,0,0.122646,0.0191334,0.0013382,0.0360383,0.035242,1.35054E-4,1.16144E-4,0
3.00715,99.7831,0.00689358,0,0.117167,0.0178465,0.00291009,0.033794,0.0378938,0,0,3.76552E-4
3.02795,99.7804,0.00723298,0,0.117876,0.0209312,0.00285861,0.0329743,0.0367168,9.67158E-4,0,0
3.04901666666667,99.7839,0.00701052,0,0.119384,0.017779,0.00196921,0.0332052,0.0350837,0.00170469,0,0
3.07006666666667,99.7913,0.00705565,0,0.114953,0.0199936,0.00104429,0.0336636,0.0314491,5.6792E-4,0,0
3.09113333333333,99.7932,0.00647354,0,0.111975,0.0192116,0.00169731,0.0352005,0.0322341,0,0,0
3.11193333333333,99.7996,0.00641169,0,0.110221,0.0158283,0.00213325,0.0304359,0.0353726,0,0,0
3.133,99.7843,0.0069735,0,0.103792,0.0229161,0.00223622,0.0296064,0.048933,0,7.58427E-4,5.21879E-4
3.15405,99.7039,0.00546537,0,0.109286,0.032013,0.00207631,0.0285086,0.117105,0,0.00123371,4.16645E-4
3.17511666666667,99.5093,0.00505323,0,0.118531,0.0478508,0.0030721,0.0253601,0.28354,0,0.00618535,0.00107916
3.19591666666667,99.2483,0.00389869,0,0.138758,0.05297,0.00354215,0.0353591,0.503424,0.00232996,0.0101938,0.00125469
3.21696666666667,98.9805,0.00348817,0,0.186395,0.0573473,0.00406789,0.0347052,0.711194,0.0040262,0.0168096,0.00150778
3.23803333333333,98.8028,0.00399915,0,0.22096,0.0592613,0.00526621,0.0646516,0.824853,0.00914347,0.00909894,0
3.2591,98.7335,0.00477409,0,0.256148,0.0482981,0.00458865,0.0793719,0.852662,0.0136525,0.00699032,0
3.28041666666667,98.7305,0.00483139,0,0.291201,0.0482918,0.00529131,0.0955564,0.807763,0.0163507,2.55542E-4,0
3.30121666666667,98.8222,0.00523565,0,0.297496,0.0469071,0.00508473,0.0728615,0.736951,0.00576909,0.00745049,0
3.32253333333333,98.9149,0.0063958,0,0.289877,0.0500939,0.00470319,0.0820566,0.642008,0.00993884,0,0
3.3436,98.9997,0.0065348,0,0.296563,0.0508116,0.00496196,0.0772667,0.558221,0.0047704,0.00119467,0
3.36465,99.1035,0.00658975,0,0.287725,0.0478483,0.00380075,0.0705687,0.474841,0.00253855,0.00256429,1.77278E-5
3.38571666666667,99.1861,0.00717629,0,0.280587,0.0428577,0.00559263,0.0697361,0.405061,0.00288916,0,0
3.40651666666667,99.2478,0.00846235,0,0.267289,0.0421731,0.00547586,0.0669542,0.354462,0.00740205,0,0
3.42783333333333,99.3107,0.00719633,0,0.258941,0.0399795,0.00406712,0.0693191,0.304731,0.00510281,0,0
3.4489,99.3766,0.00766598,0,0.244219,0.0447017,0.00472926,0.0625682,0.257679,0.00187647,0,0
3.4697,99.4222,0.00716551,0,0.238816,0.0411887,0.00444072,0.0583952,0.226373,0,0.0011029,3.45153E-4
3.49075,99.4499,0.00721212,0,0.232034,0.0419094,0.00439482,0.0602765,0.201047,0.00322918,0,0
3.51181666666667,99.4941,0.00783429,0,0.218401,0.0369252,0.00394591,0.0531023,0.185258,3.81131E-4,0,4.70673E-5
3.53286666666667,99.5239,0.0080789,0,0.210891,0.0365799,0.00400864,0.0510465,0.164729,0,3.40184E-4,3.91478E-4
3.55366666666667,99.5456,0.00867465,0,0.2039,0.0389278,0.00282753,0.0513025,0.145817,0.00273687,2.3135E-4,0
3.57473333333333,99.5683,0.00719646,0,0.200097,0.0366834,0.00304654,0.0513317,0.132235,0.00110726,0,0
3.5958,99.5841,0.00795136,0,0.193231,0.0368856,0.00405018,0.0477591,0.12554,0,0,4.64167E-4
3.61685,99.6031,0.00738806,0,0.187575,0.0357811,0.00526989,0.050287,0.11047,1.23814E-4,0,0
3.63765,99.6094,0.00715903,0,0.185121,0.0375328,0.00281195,0.0505619,0.103745,0.00369443,0,0
3.65871666666667,99.6227,0.00726848,0,0.180869,0.0380316,0.00394182,0.0493614,0.0942617,0.00358276,0,0
3.67976666666667,99.6497,0.00708676,0,0.172639,0.0325968,0.00420476,0.0457334,0.0879377,1.25079E-4,0,0
3.70083333333333,99.6485,0.00869794,0,0.168704,0.0390978,0.00295877,0.0461148,0.0828961,0.00298918,0,0
3.72163333333333,99.662,0.00780192,0,0.166828,0.031367,0.003705,0.0487569,0.0770114,0.0025015,0,0
3.7427,99.678,0.00830117,0,0.16312,0.0318262,0.00331884,0.0423073,0.0724485,7.14071E-4,0,0
3.76375,99.6861,0.00798139,0,0.157202,0.0303275,0.00288151,0.04116,0.0741244,0,1.87961E-4,0
3.78481666666667,99.6887,0.00787539,0,0.155081,0.0335295,0.00317051,0.0435581,0.0668054,0.00129949,0,0
3.80586666666667,99.6974,0.00753133,0,0.153831,0.0287869,0.00333601,0.043817,0.0648895,0,0,4.50042E-4
3.82693333333333,99.7135,0.00743147,0,0.148754,0.0273225,0.00262314,0.0390684,0.0613116,0,0,0
3.848,99.7128,0.00767337,0,0.145874,0.0295497,0.00281356,0.0434592,0.0570034,8.57737E-4,0,0
3.86905,99.7264,0.00855949,0,0.144357,0.0278537,0.00352857,0.0370236,0.0522947,0,0,0
3.89011666666667,99.7311,0.00718224,0,0.138802,0.0283673,0.00289301,0.0373957,0.0532677,0.00100554,0,0
3.91091666666667,99.7341,0.0070123,0,0.139005,0.0254776,0.00317794,0.0391055,0.0506922,0.00142417,0,0
3.93223333333333,99.7461,0.00762402,0,0.133677,0.0266324,0.00278034,0.0364956,0.0467206,0,0,0
3.95303333333333,99.7425,0.00758066,0,0.134685,0.0246011,0.00299951,0.0418519,0.0452376,5.47746E-4,0,0
3.9741,99.7503,0.00798428,0,0.131274,0.021212,0.00280598,0.0400455,0.0464174,0,0,0
3.99515,99.7534,0.00755869,0,0.130433,0.0250935,0.00334482,0.0385458,0.0414888,1.67844E-4,0,0
4.01621666666667,99.7634,0.00714049,0,0.123345,0.0237482,0.00303175,0.0378637,0.0408053,7.08493E-4,0,0
4.03701666666667,99.7694,0.00790288,0,0.120837,0.0236759,0.00243588,0.0377646,0.0378035,1.56852E-4,0,0
4.05833333333333,99.7716,0.00720825,0,0.119939,0.0244941,0.0019341,0.0365319,0.0375544,0,7.13079E-4,0
4.0794,99.7757,0.00796104,0,0.119991,0.0238096,0.00218703,0.0322787,0.0373356,2.23364E-4,4.99181E-4,0
4.1002,99.7737,0.00708266,0,0.122789,0.0205548,0.00286491,0.0373835,0.0353388,0,0,2.60103E-4
4.12125,99.7756,0.00773379,0,0.116671,0.0254239,0.00269329,0.0341553,0.0373746,3.66599E-4,0,0
4.14231666666667,99.7815,0.00690978,0,0.113639,0.0237116,0.00242321,0.0370315,0.0340495,7.48315E-4,0,0
4.16336666666667,99.772,0.00707626,0,0.111559,0.027591,0.00260715,0.0348801,0.0437117,5.32892E-4,0,0
4.18416666666667,99.726,0.00709242,0,0.112532,0.03096,0.0033396,0.0300929,0.0870078,0,0.00194532,0.00102495
4.20523333333333,99.5891,0.00626102,0,0.128577,0.0438654,0.00405695,0.0325235,0.186864,0,0.00757122,0.0011942
4.2263,99.3554,0.00522985,0,0.16444,0.0470574,0.0033973,0.0666657,0.338754,0.00580721,0.0132173,0
4.24735,99.1192,0.00445153,0,0.200292,0.0498803,0.00371556,0.128254,0.468723,0.00130779,0.0223263,0.00184498
4.26811666666667,98.9446,0.00527553,0,0.245845,0.0378892,0.00467436,0.184693,0.549423,0.00982401,0.0177752,0
4.28928333333333,98.8727,0.00449687,0,0.265676,0.0377737,0.00542259,0.208755,0.580577,0.0124456,0.0121466,0
4.31028333333333,98.8777,0.00698755,0,0.288917,0.0345889,0.00574241,0.208453,0.558731,0.0119681,0.00688866,0
4.33128333333333,98.9423,0.00632835,0,0.290215,0.0299693,0.00502879,0.192292,0.516984,0.00862927,0.00829711,0
4.35211666666667,99.0263,0.00751324,0,0.284562,0.0308157,0.00519424,0.17989,0.454453,0.00495187,0.0063093,0
4.37311666666667,99.1085,0.0065533,0,0.283593,0.0282301,0.00612655,0.161126,0.398475,0.00399127,0.00338723,0
4.39428333333333,99.1931,0.00700108,0,0.271864,0.0232329,0.00582391,0.141708,0.349308,0,0.00532468,0.00267611
4.41528333333333,99.2488,0.00794051,0,0.258854,0.0253315,0.00563213,0.141832,0.302159,0.00949107,0,0
4.43628333333333,99.3272,0.00832666,0,0.252265,0.0231888,0.00495203,0.123523,0.257085,9.64193E-4,0.00187417,6.06398E-4
4.45745,99.3816,0.00807939,0,0.238522,0.0202179,0.00501882,0.109731,0.234718,0.00156849,5.28614E-4,6.29367E-5
4.47828333333333,99.4181,0.00812814,0,0.229181,0.0237728,0.00472995,0.104448,0.207706,0.00269331,0.00126355,0
4.49928333333333,99.4577,0.00777623,0,0.224345,0.0207574,0.00432208,0.0948934,0.187039,0,0.00270429,4.57396E-4
4.52028333333333,99.4962,0.00825014,0,0.212215,0.0214995,0.00464182,0.091473,0.164441,0.00124845,0,0
4.54145,99.5218,0.0079223,0,0.206341,0.0219066,0.00356428,0.0882461,0.148801,0,5.80561E-4,8.3274E-4
4.56228333333333,99.5405,0.00788017,0,0.197162,0.0223667,0.00441318,0.0886794,0.135844,0.00318719,0,0
4.58328333333333,99.5655,0.00858383,0,0.193442,0.0232007,0.00376678,0.0786459,0.12673,0,0,1.14475E-4
4.60461666666667,99.5874,0.00861291,0,0.183617,0.0205198,0.00456812,0.0774962,0.114881,0.00286774,0,0
4.62545,99.6074,0.00889856,0,0.177179,0.0242741,0.00407126,0.06967,0.10625,0,0.00121274,0.00104331
4.64645,99.6245,0.0080798,0,0.169715,0.0215092,0.00414096,0.0686704,0.102145,0,0,0.00128631
4.66745,99.6283,0.00843105,0,0.16904,0.0228503,0.00416503,0.0708335,0.0945332,0.00157905,2.32121E-4,0
4.68861666666667,99.6501,0.00744092,0,0.163119,0.0212633,0.00384421,0.0643739,0.0898226,0,0,0
4.70961666666667,99.6573,0.00802466,0,0.157599,0.0254939,0.00384764,0.0631275,0.0838986,6.62273E-4,0,0
4.73061666666667,99.6667,0.00874515,0,0.15552,0.022315,0.00431172,0.0594033,0.0796689,0.00253171,8.45605E-4,0
4.75145,99.6706,0.00811621,0,0.15615,0.0221384,0.00336594,0.0651165,0.0738612,6.79706E-4,0,0
4.77261666666667,99.686,0.00806017,0,0.150342,0.021699,0.00340851,0.0612098,0.0689633,0,0,3.18142E-4
4.79361666666667,99.6913,0.00772371,0,0.149467,0.0237358,0.00341138,0.0578984,0.0657723,0,6.71095E-4,7.70411E-6
4.81461666666667,99.6983,0.00818844,0,0.145945,0.0223136,0.00296495,0.0562544,0.0660609,0,0,0
