ID;M E T A D A T A;;;;;;;;;;;;;;;;;;;;;;;;;R E F E R E N C E S ;;;;;P H Y S I C A L - C H E M I C A L     ( S U M -) P A R A M E T E R S;;;;;;;;;;;;;;;C H E M I C A L     P A R A M E T E R S     -     M A J O R     E L E M E N T S ;;;;;;C H E M I C A L     P A R A M E T E R S     -     M I N O R     E L E M E N T S;;;;;;;;;;;;;;C H E M I C A L     P A R A M E T E R S     -     T R A C E     E L E M E N T S;;;;;;;;;;;;;;;;;;;;;;;;D I S S O L V E D     G A S E S;;;;;F R E E     G A S E S;;;;;;;;;;I S O T O P E S;;;;;;;;;;;;;;;;;;E V A L U A T I O N;;;;;;;;;;;;;;;;;I O N     B A L A N C E;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
#;Town;Well or Spring Name;Alternative name;Observations on water containment system;Coordinates;;Coordinates;;Altitude;Water containment system (well, spring);Final depth;Depth of filter screen;;Static water ;Hydraulic;Geology;;;Water type;;;;;;Water type;Date of analysis;;Institution;Citation;Observations;Temperature;Electric;pH;Redox;Density;Density measurement;Turbidity;Discharge;Total;Carbonate;Oxygen;Evaporation;Total dissolved solids;;Electrical;Sodium;Magnesium;Calcium;Chloride;Sulphate;Bicarbonate;Lithium;Potassium;Strontium;Ammonium;Iron;Manganese;Fluoride;Bromide;Iodide;Nitrate;Nitrite;Carbonate;Silica;Boric acid;Silver;Aluminium;Arsenic;Barium;Beryllium;Cadmium;Cobalt;Chromium;Caesium;Copper;Mercury;Molybdenum;Nickel;Lead;Rubidium;Antimony;Selenium;Tin;Thorium;Titanium;Thallium;Uranium;Vanadium;Zinc;Oxigen;Carbon dioxide;Hydrosulphide;Nitrogen;Argon;Nitrogen ;Carbon dioxide;Oxigen;Argon;Helium;Hydrogen;Methane;Ethane;Propane;Carbon monoxide;Hydrogen;Tritium;Helium;Carbon;Carbon;Oxigen;Sulfur;Radon;Radium;Radium-224;Radium-226;Radium-228;Lead-212;Lead-214;Potassium-40;Iodine-131;Caesium-134;Caesium-137;Number of;Depth;;;;;Temperature;;;TDS;;;;Carbon dioxide;;;Criteria;Na;K;Mg;Ca;Mn ;Fe;HCO3;NO3;SO4;Cl;Na;K;Mg;Ca;Mn ;Fe;HCO3;NO3;SO4;Cl;Na;K;Mg;Ca;Mn ;Fe;HCO3;NO3;SO4;Cl;?IB;?IB;?IB;?IB;?IB;?IB;Na;Ca;Mg;Cl;HCO3;SO4;K / Fe / Mn;NO3;Kations;Anions
9;Bad Arolsen;Schlossbrunnen;;;3501500;5693580;501425;5691742;291,5;Borehole;401;;;;;Pelite;Bröckelschiefer (crumbled schist) (Z5-Z7);Permian;-;M;-;-;Ca-Mg;SO4;Fluoride-containing Ca-Mg-SO4-mineral water;13.04.1999;2;Institut Fresenius, Taunusstein;Käß & Käß 2008, pg. 235-236;;15,1;1873;7,11;44;10,000;20;;3,8;;;;;1,692,561;1693;-0,31;54,6;84,2;290;8,4;930;281;0,039;3,3;6,2;0,06;3,3;0,036;1,7;<0.05;0,005;<0.3;<0.02;;29,2;0,48;<1;;3;10;;<0.5;<2;<2;;<2;<0.1;4;<2;<2;;<1;<1;<1;;;;;5;5;<0.1;32;0,01;;;;;;;;;;;;;;;;;;;;16,4;2,6;;;;;;;;;;0;0;0;0;1;0;1;0;0;0;1;0;0;1;0;0;2;54,6;3,3;84,2;290;0,036;3,3;281;0;930;8,4;2,38;0,08;6,93;14,47;0,00;0,18;4,61;0,00;19,34;0,24;9,9;0,4;28,8;60,2;0,0;0,7;19,1;0,0;80,0;1,0;-0,31;0,31;0;1;0;0;0;60;29;0;0;80;0;0;Ca-Mg;SO4
10;Bad Arolsen-Braunsen;Untersuchungsbohrung;;;3502945;5690625;502869;5688789;238;Borehole;450;;;;;?;Zechstein;Permian;-;M;-;-;Ca-Mg;SO4;;10.10.1980;1;;"Hölting 1981, pg. 142-143; Diederich et al. 1991, pg. 64-65";Na: calculated from ionic balance;15;;;;;;;;44,8;9,5;;;1160;1189;0,11;32;52,1;233,9;14,2;649,9;207;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24,2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;0;0;0;1;0;1;0;0;0;1;0;0;1;0;0;2;32;0;52,1;233,9;0;0;207;0;649,9;14,2;1,39;0,00;4,29;11,67;0,00;0,00;3,39;0,00;13,52;0,40;8,0;0,0;24,7;67,3;0,0;0,0;19,6;0,0;78,1;2,3;0,11;0,11;0;1;0;0;0;67;25;0;0;78;0;0;Ca-Mg;SO4
11;Bad Arolsen-Neuberich;Neu-Berich;;;3505300;5693350;505223;5691512;274;Well;102;;;248,2;;Sandstone;Volpriehausen-Series (S3);Triassic;-;-;-;-;Ca-Mg-Na;HCO3-SO4-Cl;;09.08.1974;1;Staatliches chemisches Untersuchungsamt, Kassel;Hölting 1976, pg. 168-171, 173;;9;;6,1;;;;;16,7;5,3;2,4;3,8;;;169;-0,38;12,4;9,1;22,8;22,7;30,8;52,2;;;;;;;;;;19,1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12,5;30,8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;0;0;1;0;0;1;0;0;0;0;1;0;1;0;0;1;12,4;0;9,1;22,8;0;0;52,224;19,1;30,8;22,7;0,54;0,00;0,75;1,14;0,00;0,00;0,86;0,31;0,64;0,64;22,2;0,0;30,9;46,9;0,0;0,0;35,0;12,6;26,2;26,2;-0,38;0,38;0;1;0;0;22;47;31;26;35;26;0;0;Ca-Mg-Na;HCO3-SO4-Cl
12;Bad Arolsen-Volkerdinghausen;Versuchsbohrung I;;;3503600;5687500;503524;5685665;340;Borehole;404;;;;;Sandstone;Volpriehausen-Series (S3);Triassic;-;-;-;-;Ca-Na;HCO3-SO4;;15.02.1967;1;Staatliches chemisches Untersuchungsamt, Kassel;Hölting 1976, pg. 168-171, 173;;11,2;;7,2;;;;;;4,1;3,4;3;;;166;-0,09;18;4,8;21,4;12;26;74,0;;;;;;0,1;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8,4;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;0;0;0;1;0;1;0;0;0;0;1;0;1;0;0;1;18;0;4,8;21,4;0,1;0;73,984;10;26;12;0,78;0,00;0,40;1,07;0,00;0,00;1,21;0,16;0,54;0,34;34,8;0,0;17,6;47,5;0,2;0,0;53,8;7,1;24,0;15,0;-0,09;0,09;0;1;0;0;35;47;0;0;54;24;0;0;Ca-Na;HCO3-SO4
13;Bad Camberg-Oberselters;Oberselteser Mineralbrunnen;;;3446100;5576900;446047;5575109;175;Shaft;12;;;;;Slate, Sandstone ;Ems quarzite;Devonian;-;M;-;-;Na;HCO3-Cl;;xx/xx/1899;1;E. Niederhäuser;Himstedt et al. 1907, pg. 106;;13,7;;;;0,99996;21,1;;1,39;;;;;;2684;-0,22;684,6;37,59;82,08;620,9;15,19;1201,0;1,092;17,53;1,174;1,212;0,032;0,121;;0,024;0,004;4,386;;;17,1;;;;;134;;;;;;;;;;;;;;;;;;;;;;982,4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;0;1;0;0;0;1;0;0;0;1;0;0;1;0;0;1;684,6;17,53;37,59;82,08;0,121;0,032;1201;4,386;15,19;620,9;29,78;0,45;3,09;4,10;0,00;0,00;19,70;0,07;0,32;17,51;79,6;1,2;8,3;10,9;0,0;0,0;52,4;0,2;0,8;46,6;-0,22;0,22;0;1;0;0;80;0;0;47;52;0;0;0;Na;HCO3-Cl
14;Bad Camberg-Oberselters;Oberselteser Mineralbrunnen;;;3446100;5576900;446047;5575109;175;Shaft;12;;;;;Slate, Sandstone ;Ems quarzite;Devonian;-;M;-;S;Na;Cl-HCO3;Na-Cl-HCO3-acidulous water;xx/xx/1945;2;;"Carlé 1975, pg. 201; Diederich et al. 1991, pg. 72-73";;13,3;;;;;;;1;;;;;2972,9;2990;0,04;763,1;44,73;106,3;801,2;20,1;1210;;24,58;;;1,59;0,25;;;;1;;;17,12;;;;;;;;;;;;;;;;;;;;;;;;;;;1552;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;2;763,1;24,58;44,73;106,3;0,25;1,59;1210;1;20,1;801,2;33,19;0,63;3,68;5,30;0,01;0,09;19,84;0,02;0,42;22,59;77,4;1,5;8,6;12,4;0,0;0,2;46,3;0,0;1,0;52,7;0,04;0,04;0;1;0;0;77;0;0;53;46;0;0;0;Na;Cl-HCO3
15;Bad Emstal-Sand;Heilbrunnen;Thermalbrunnen;;3517670;5679115;517589;5677283;280,2;Borehole;795,5;;;;;Dolomite;Leine-Series (Z3);Permian;T;M;-;-;Ca-Na;SO4-Cl;;28.04.1976;1;Prof. Dr. Höll, Hannover;"Hölting 1979, pg. 88; Hölting 1981, pg. 142-143";;26,9;;;;;;;;114,6;17,8;;;3897,9;3992;-0,57;425,1;71,8;702,0;503,4;1902,0;387,5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;n.d.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;0;0;0;1;0;0;1;0;0;1;0;0;0;0;1;3;425,081,402;0;71,821,275;70,196,617;0;0;387,458,585;0;190,203,948;5,034,326;18,49;0,00;5,91;35,03;0,00;0,00;6,35;0,00;39,56;14,20;31,1;0,0;9,9;58,9;0,0;0,0;10,6;0,0;65,8;23,6;-0,57;0,57;0;1;0;0;31;59;0;24;0;66;0;0;Ca-Na;SO4-Cl
16;Bad Emstal-Sand;Heilbrunnen;Thermalbrunnen;;3517670;5679115;517589;5677283;280,2;Borehole;795,5;;;198;;Dolomite;Leine-Series (Z3);Permian;T;M;-;-;Ca-Na;SO4-Cl;Ferruginous Ca-Na-SO4-Cl-thermal water;13.05.1976;2;Prof. Dr. Höll, Hannover;"Pickel & Schubuth 1977, pg. 435-438; Diederich et al. 1991, pg. 66-67";;26,8;;;;;;;;;;;;4030,7;4030;-0,05;416;68,1;705,0;503,4;1887,0;387,48;;11,4;12,73;0,16;10,55;0,08;;0;0;0;0;;27,3;1,0;0;;;;;0;;;;0;0;;;0;;;;;;;;;;0;;156,2;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;1;0;0;1;0;0;1;0;0;1;0;0;3;416;11,4;68,1;705;0,08;10,55;387,48;0;1887;503,4;18,10;0,29;5,60;35,18;0,00;0,57;6,35;0,00;39,25;14,20;30,3;0,5;9,4;58,9;0,0;0,9;10,6;0,0;65,6;23,7;-0,05;0,05;0;1;0;0;30;59;0;24;0;66;0;0;Ca-Na;SO4-Cl
17;Bad Emstal-Sand;Heilbrunnen;Thermalbrunnen;;3517670;5679115;517589;5677283;280,2;Borehole;795,5;;;198;;Dolomite;Leine-Series (Z3);Permian;T;M;-;-;Ca-Na;SO4-Cl;Fluoride-containing Ca-Na-So4-Cl-thermal water;18.09.1996;3;Laborunion Prof. Höll, Lüdersfeld;Käß & Käß 2008, pg. 431-432;;27;4610;6,6;;;;;4;;;;;4068,2;4069;-1,08;404;89,8;685;507;1960;366;0,18;14,9;11;0,29;4,3;0,14;2,4;0,19;;;;;22,3;1,2;;;;;;;;;;;;;;;;;;;;;;;;;;154;;;;;;;;;;;;;;;;;;;;;0,62;;;;;;;;;;;0;0;0;0;1;0;0;1;0;0;1;0;0;1;0;0;3;404;14,9;89,8;685;0,14;4,3;366;0;1960;507;17,57;0,38;7,39;34,18;0,01;0,23;6,00;0,00;40,77;14,30;29,4;0,6;12,4;57,2;0,0;0,4;9,8;0,0;66,8;23,4;-1,08;1,08;0;1;0;0;29;57;0;23;0;67;0;0;Ca-Na;SO4-Cl
18;Bad Hersfeld;Alter Lullusbrunnen;;;3549410;5636460;549316;5634645;200,89;Well;420;;;;;Dolomite ;Leine-Series (Z3);Permian;-;M;-;-;Na-Ca;SO4-HCO3;;xx/xx/1905;1;E. Hintz & L. Grünhut;Himstedt et al. 1907, pg. 280;;10,5;;;;100,337;15;;;;;;;;4469;0,66;960,4;37,63;308,9;353,2;1934;769,8;0,246;16,81;6,501;;55,51;0,297;;0,136;0,003;3,764;;;14,65;2,952;;;21,4;;;;;;;;;;;;;;;;;;;;;4304;;10,1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;0;0;0;1;0;1;0;0;0;1;0;0;1;0;0;2;960,4;16,81;37,63;308,9;0,297;55,51;769,8;3,764;1934;353,2;41,78;0,43;3,10;15,41;0,01;2,98;12,62;0,06;40,23;9,96;65,6;0,7;4,9;24,2;0,0;4,7;20,1;0,1;64,0;15,8;0,66;0,66;0;1;0;0;66;24;0;0;20;64;0;0;Na-Ca;SO4-HCO3
19;Bad Hersfeld;Alter Lullusbrunnen;;;3549410;5636460;549316;5634645;200,89;Well;420;;;;;Dolomite ;Leine-Series (Z3);Permian;-;M;-;-;Na-Ca;SO4-HCO3;Ferruginous Na-Ca-SO4-HCO3-mineral water;xx/xx/1939;2;;Carlé 1975, pg.234-235;;n.d.;;;;;;;0,5;;;;;3061;3054;0,15;646;24;242;240;1314;557;;16;;;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;n.d.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;1;0;0;0;1;0;1;0;0;0;0;1;2;646;16;24;242;0;15;557;0;1314;240;28,10;0,41;1,98;12,08;0,00;0,81;9,13;0,00;27,33;6,77;64,8;0,9;4,6;27,8;0,0;1,9;21,1;0,0;63,2;15,7;0,15;0,15;0;1;0;0;65;28;0;0;21;63;0;0;Na-Ca;SO4-HCO3
