y,ux,uy,uz,vx,vy,vz,wx,wy,wz,ex,ey,ez,alphaT,eT
0.025062656641604,0.0356739532527746,1.5803553852193e-06,0,0.0382576656328021,-1.05969907544306e-06,0,0,0,-1.09491467537284,0.854620819291712,-3.12266191050305e-08,0,1.38674836749075,0.996536502321123
0.0275689223057644,0.0413127998096171,1.75499147898925e-06,0,0.0440438995968028,-1.18932334188979e-06,0,0,0,-1.15325188129364,0.854620819291711,-3.61666053857697e-08,0,1.36360944926748,0.996536320431115
0.0300751879699248,0.0472379373359645,1.93142726068455e-06,0,0.050111005343576,-1.32187308712551e-06,0,0,0,-1.20906837624292,0.854620819291711,-4.13677907396959e-08,0,1.34231471605815,0.996536268405002
0.0325814536340852,0.053435779359815,2.10938001210036e-06,0,0.0564468238953586,-1.45710999069208e-06,0,0,0,-1.26241635472338,0.854620819291711,-4.68182923073212e-08,0,1.3225225648205,0.996536100491681
0.0350877192982456,0.0598956062337267,2.2887647999161e-06,0,0.0630405587867596,-1.5949001513078e-06,0,0,0,-1.3136444720043,0.854620819291711,-5.25072272352889e-08,0,1.30405811466032,0.996536002586304
0.037593984962406,0.0666067041304801,2.46939903142797e-06,0,0.0698821940317917,-1.73506904386791e-06,0,0,0,-1.3628609045862,0.85462081929171,-5.84242208472695e-08,0,1.28673117520478,0.996536008469782
0.0401002506265664,0.0735597826772727,2.65117345626875e-06,0,0.0769625514486021,-1.87748404989879e-06,0,0,0,-1.41026260563032,0.85462081929171,-6.45594839863846e-08,0,1.27041433901684,0.996535566781621
0.0426065162907268,0.0807458886316863,2.83394430772554e-06,0,0.0842730612248062,-2.02199880962865e-06,0,0,0,-1.45595251657189,0.854620819291709,-7.09036210089576e-08,0,1.25498788642547,0.996535904678717
0.0451127819548872,0.0881568804056464,3.01759443134967e-06,0,0.0918057244312157,-2.16848314380065e-06,0,0,0,-1.50005592945409,0.854620819291709,-7.74476150479762e-08,0,1.2403605779888,0.996535540519277
0.0476190476190476,0.0957849842751136,3.2019922363373e-06,0,0.0995530005862669,-2.31680073707054e-06,0,0,0,-1.54265708631633,0.854620819291708,-8.41827366960153e-08,0,1.22645114207431,0.996535276596706
0.050125313283208,0.103622943830271,3.38701337865544e-06,0,0.107507758581345,-2.46681940070831e-06,0,0,0,-1.58384228158211,0.854620819291708,-9.11005123449869e-08,0,1.21319359371689,0.996535560231786
0.0526315789473684,0.111663820713967,3.57252411739464e-06,0,0.115663208291553,-2.61840134467727e-06,0,0,0,-1.6236765345299,0.854620819291707,-9.81926708247659e-08,0,1.20053024244284,0.996535361771809
0.0551378446115288,0.119901025391067,3.75838952422192e-06,0,0.124012858103631,-2.77140697735691e-06,0,0,0,-1.66222120768007,0.854620819291707,-1.05451113844816e-07,0,1.18841255058755,0.996534977114261
0.0576441102756892,0.128328223086122,3.94446553685986e-06,0,0.132550469151846,-2.92568953180295e-06,0,0,0,-1.69952591024738,0.854620819291706,-1.12867880744863e-07,0,1.17679836663896,0.996535295037244
0.0601503759398496,0.136939325463982,4.13060071608253e-06,0,0.141270018244301,-3.08109524523325e-06,0,0,0,-1.73563435831744,0.854620819291705,-1.20435121860395e-07,0,1.16565168474101,0.996534813975494
0.06265664160401,0.145728431761915,4.3166335066532e-06,0,0.150165663223457,-3.23746137407499e-06,0,0,0,-1.77058234963218,0.854620819291705,-1.28145073042703e-07,0,1.15494115588408,0.996535018382275
0.0651629072681704,0.154689813943679,4.50239287134567e-06,0,0.159231714018496,-3.39461597338527e-06,0,0,0,-1.80440060923353,0.854620819291704,-1.35990035224837e-07,0,1.14463975622471,0.996535033761565
0.0676691729323308,0.16381787740115,4.68769627700399e-06,0,0.168462606097604,-3.55237621791622e-06,0,0,0,-1.83711439414373,0.854620819291703,-1.43962355234586e-07,0,1.1347239596066,0.996534627081272
0.0701754385964912,0.173107147068734,4.87234895010734e-06,0,0.177852876347056,-3.71054719225892e-06,0,0,0,-1.86874424444015,0.854620819291703,-1.52054408688032e-07,0,1.12517351513339,0.996534659970806
0.0726817042606516,0.182552233169394,5.05614271876007e-06,0,0.187397140646754,-3.86892088856579e-06,0,0,0,-1.89930596044265,0.854620819291702,-1.60258584478155e-07,0,1.1159708309917,0.996534693162703
0.075187969924812,0.192147820212315,5.23885461951742e-06,0,0.197090074769205,-4.02727448837438e-06,0,0,0,-1.92881252041865,0.854620819291701,-1.68567270794013e-07,0,1.10710088376859,0.996534905528927
0.0776942355889724,0.201888645784377,5.42024371443366e-06,0,0.206926394137281,-4.1853674103449e-06,0,0,0,-1.95727197687693,0.8546208192917,-1.76972839801888e-07,0,1.09855098428089,0.996534545094765
0.0802005012531328,0.211769476418996,5.60004957300249e-06,0,0.216900835185455,-4.34293971994505e-06,0,0,0,-1.98468945616244,0.854620819291699,-1.85467633435459e-07,0,1.09031052433076,0.9965343988236
0.0827067669172932,0.221785099806531,5.77798835167305e-06,0,0.227008136171521,-4.49970820379108e-06,0,0,0,-2.01106625280861,0.854620819291698,-1.94043947907997e-07,0,1.08237104712062,0.996534519668397
0.0852130325814536,0.231930294730402,5.95374919827753e-06,0,0.237243016976445,-4.65536312379206e-06,0,0,0,-2.03639965858541,0.854620819291697,-2.02694017539274e-07,0,1.07472598761507,0.996534591473089
0.087719298245614,0.242199821805707,6.12699122049091e-06,0,0.247600158647089,-4.80956491778869e-06,0,0,0,-2.06068334632708,0.854620819291697,-2.1140999837871e-07,0,1.06737075439648,0.996534372199559
0.0902255639097744,0.252588394603027,6.29734008001056e-06,0,0.258074181162712,-4.9619410515418e-06,0,0,0,-2.0839059708215,0.854620819291696,-2.20183951526619e-07,0,1.06030253086818,0.996534324139072
0.0927318295739348,0.263090660828024,6.46438682738447e-06,0,0.26865962140333,-5.11208454514657e-06,0,0,0,-2.10605229586073,0.854620819291695,-2.29007828224655e-07,0,1.05352020408501,0.996534359566506
0.0952380952380952,0.273701180627004,6.62768599810413e-06,0,0.279350911108318,-5.25955203337485e-06,0,0,0,-2.1271027390655,0.854620819291694,-2.37873456549947e-07,0,1.04702424604366,0.996534345759358
0.0977443609022556,0.284414404585658,6.78675593752536e-06,0,0.290142353996493,-5.40386386161548e-06,0,0,0,-2.14703271907977,0.854620819291693,-2.46772530914552e-07,0,1.04081654755333,0.996534104336367
0.100250626566416,0.29522464618698,6.94108283567035e-06,0,0.301028103856764,-5.54450769348601e-06,0,0,0,-2.16581257232628,0.854620819291692,-2.55696607277609e-07,0,1.03490010926048,0.996534366680322
0.102756892230576,0.306126060592785,7.09012700511104e-06,0,0.312002146835466,-5.6809442169843e-06,0,0,0,-2.18340962237909,0.854620819291691,-2.64637105560755e-07,0,1.02927874857192,0.996534204809479
0.105263157894737,0.317112632973533,7.23332990964099e-06,0,0.323058286676368,-5.81261368328582e-06,0,0,0,-2.19978736170481,0.85462081929169,-2.73585318995927e-07,0,1.02395684445348,0.996534112920734
0.107769423558897,0.328178153270267,7.37012581551906e-06,0,0.334190134012441,-5.93894710968707e-06,0,0,0,-2.21490621987564,0.854620819291689,-2.825324331946e-07,0,1.01893882872896,0.996534327828882
0.110275689223058,0.339316212666665,7.49995625217832e-06,0,0.345391103092762,-6.05937992204207e-06,0,0,0,-2.2287261601054,0.854620819291688,-2.91469555645326e-07,0,1.01422882373134,0.99653405117726
0.112781954887218,0.35052019984255,7.62228498893401e-06,0,0.356654415481753,-6.17336652571433e-06,0,0,0,-2.24120659438749,0.854620819291687,-3.00387755139521e-07,0,1.00983019548664,0.996534027197842
0.115288220551378,0.361783301821051,7.73661631230591e-06,0,0.36797311180396,-6.28039804563622e-06,0,0,0,-2.25230897153868,0.854620819291687,-3.09278111858614e-07,0,1.00574506545594,0.996534259484616
0.117794486215539,0.373098522789199,7.84251314833493e-06,0,0.379340073149424,-6.38001994256586e-06,0,0,0,-2.26199852335041,0.854620819291686,-3.18131776725642e-07,0,1.00197393515217,0.996534124239047
0.120300751879699,0.384458703121083,7.93961496759545e-06,0,0.390748051751763,-6.47184967181842e-06,0,0,0,-2.27024597065908,0.854620819291685,-3.26940038368028e-07,0,0.998515272030294,0.996534049609575
0.12280701754386,0.395856556018233,8.02765462393694e-06,0,0.402189710883286,-6.55559320039372e-06,0,0,0,-2.27702988240904,0.854620819291684,-3.35694395784178e-07,0,0.995365226594921,0.996534071067039
0.12531328320802,0.407284708731865,8.10647221163615e-06,0,0.413657673122502,-6.63105880472494e-06,0,0,0,-2.28233828585241,0.854620819291684,-3.44386633573189e-07,0,0.992517395163312,0.996534276113918
0.12781954887218,0.418735756471384,8.17602568321673e-06,0,0.425144576798421,-6.69816762256123e-06,0,0,0,-2.28617062617958,0.854620819291683,-3.53008896800981e-07,0,0.989962724816925,0.996533739149091
0.130325814536341,0.430202322303101,8.23639636230428e-06,0,0.43664313823045,-6.75695932614454e-06,0,0,0,-2.28853916788086,0.854620819291683,-3.61553761842696e-07,0,0.987689524642142,0.996534390616346
0.132832080200501,0.441677125394206,8.28778897166734e-06,0,0.448146217643706,-6.80759243212105e-06,0,0,0,-2.28947011447489,0.854620819291682,-3.70014299801768e-07,0,0.985683622926749,0.996533839557537
0.135338345864662,0.45315305140042,8.33052580863888e-06,0,0.459646886352888,-6.85033896581326e-06,0,0,0,-2.28900366890182,0.854620819291682,-3.78384129332361e-07,0,0.983928640114346,0.99653415414896
0.137844611528822,0.46462322209243,8.36503622427978e-06,0,0.471138491643721,-6.88557452601125e-06,0,0,0,-2.28719386933765,0.854620819291681,-3.86657456647307e-07,0,0.98240635280143,0.996534139823931
0.140350877192982,0.47608106407554,8.39184104718952e-06,0,0.482614717699528,-6.9137634503741e-06,0,0,0,-2.28410812781292,0.854620819291681,-3.94829101003589e-07,0,0.981097159905871,0.996534133584973
0.142857142857143,0.487520372622545,8.41153271174908e-06,0,0.494069639133753,-6.93543988848352e-06,0,0,0,-2.27982524870831,0.854620819291681,-4.0289450465127e-07,0,0.979980612085437,0.996534046709112
0.145363408521303,0.498935362114355,8.42475372209936e-06,0,0.505497764233223,-6.95118730340067e-06,0,0,0,-2.27443354795923,0.854620819291681,-4.10849727732207e-07,0,0.979035926766984,0.996534162027579
0.147869674185464,0.510320710308263,8.43217412507745e-06,0,0.516894066858493,-6.96161698261945e-06,0,0,0,-2.26802829432661,0.854620819291681,-4.18691429241817e-07,0,0.978242525109568,0.996534163156132
0.150375939849624,0.521671583602816,8.4344697796802e-06,0,0.528254005930464,-6.96734741134566e-06,0,0,0,-2.26070895662194,0.854620819291681,-4.26416835957193e-07,0,0.977580486418711,0.996533871616664
0.152882205513784,0.532983654114783,8.43230262866545e-06,0,0.539573531928049,-6.9689854989077e-06,0,0,0,-2.25257664226289,0.854620819291681,-4.34023701781937e-07,0,0.977030968450033,0.996534355321342
0.155388471177945,0.544253098537502,8.42630365240292e-06,0,0.550849080995289,-6.96711047022048e-06,0,0,0,-2.24373097362702,0.854620819291681,-4.41510260132113e-07,0,0.976576514442557,0.996533846078299
0.157894736842105,0.555476585667324,8.41706001755569e-06,0,0.562077558283266,-6.9622616812285e-06,0,0,0,-2.23426821384387,0.854620819291681,-4.48875172302809e-07,0,0.976201275362856,0.996534462471824
0.160401002506266,0.566651254785947,8.40510542057665e-06,0,0.573256311668644,-6.95492949922043e-06,0,0,0,-2.22427890101538,0.854620819291682,-4.56117474195482e-07,0,0.975891149498833,0.996533962835802
0.162907268170426,0.577774680755007,8.39091475555163e-06,0,0.584383098340113,-6.94555028201518e-06,0,0,0,-2.21384632646484,0.854620819291682,-4.63236523813332e-07,0,0.975633809481703,0.996534255361951
0.165413533834586,0.588844836997871,8.37490233113042e-06,0,0.595456046212948,-6.93450463544756e-06,0,0,0,-2.20304571692725,0.854620819291682,-4.70231951364429e-07,0,0.975418677285023,0.996534109800261
0.167919799498747,0.599860051888862,8.35742251602095e-06,0,0.606473612766869,-6.92211800987354e-06,0,0,0,-2.1919436066448,0.854620819291683,-4.77103613219534e-07,0,0.975236827319276,0.996534190143686
0.170426065162907,0.610818965597273,8.33877291852677e-06,0,0.617434543074069,-6.90866361536582e-06,0,0,0,-2.18059756876478,0.854620819291684,-4.83851550605414e-07,0,0.97508085737206,0.996534068117169
0.172932330827068,0.621720484220695,8.31919931105208e-06,0,0.628337828643698,-6.89436698916241e-06,0,0,0,-2.16905677062656,0.854620819291684,-4.90475953535019e-07,0,0.974944714628346,0.996534362954896
0.175438596491228,0.632563741238896,8.29890115094675e-06,0,0.639182668821732,-6.87941106906922e-06,0,0,0,-2.15736236988801,0.854620819291685,-4.96977129945046e-07,0,0.974823538813926,0.996534048609489
0.177944862155388,0.643348055945096,8.27803781620074e-06,0,0.64996843521446,-6.86394198053794e-06,0,0,0,-2.14554809468283,0.854620819291686,-5.0335547986603e-07,0,0.974713471115557,0.996534205694785
0.180451127819549,0.654072901200893,8.25673481200363e-06,0,0.660694640039771,-6.84807473079508e-06,0,0,0,-2.13364151192783,0.854620819291687,-5.09611474282034e-07,0,0.974611498046607,0.996534237334184
0.182957393483709,0.664737873006133,8.23508926076074e-06,0,0.671360908477345,-6.83189828931719e-06,0,0,0,-2.12166436003759,0.854620819291689,-5.15745638050809e-07,0,0.97451529679095,0.996534343955744
0.18546365914787,0.675342663563432,8.21317552657167e-06,0,0.681966955439638,-6.81548075394728e-06,0,0,0,-2.10963398358879,0.85462081929169,-5.21758536436509e-07,0,0.974423094948056,0.996534085989918
0.18796992481203,0.685887043088712,8.19104940534582e-06,0,0.69251256592375,-6.79887319300713e-06,0,0,0,-2.09756366040698,0.854620819291691,-5.27650764564332e-07,0,0.974333569922018,0.996534286790291
0.19047619047619,0.696370837751425,8.16875234254949e-06,0,0.702997578508863,-6.78211355688358e-06,0,0,0,-2.08546346995569,0.854620819291693,-5.33422939389002e-07,0,0.974245727666092,0.996534469453969
0.192982456140351,0.706793919775709,8.14631481399797e-06,0,0.713421872888409,-6.76522972654403e-06,0,0,0,-2.07334127230065,0.854620819291694,-5.39075693654432e-07,0,0.974158844316684,0.996533979043302
0.195488721804511,0.717156193992485,8.12375864484079e-06,0,0.723785359626503,-6.74824168162368e-06,0,0,0,-2.06120255850942,0.854620819291696,-5.44609671328039e-07,0,0.974072392047054,0.996534276198656
0.197994987468672,0.727457588872321,8.10109955760251e-06,0,0.734087971871194,-6.73116381942229e-06,0,0,0,-2.04905168005876,0.854620819291698,-5.50025524334559e-07,0,0.973985985034143,0.996534409470636
0.200501253132832,0.737698052793512,8.07834824239972e-06,0,0.744329659571188,-6.71400593341996e-06,0,0,0,-2.03689176395275,0.8546208192917,-5.55323910119082e-07,0,0.97389935527435,0.996534267481678
0.203007518796992,0.74787754551166,8.05551198708531e-06,0,0.754510384628532,-6.69677472215193e-06,0,0,0,-2.02472464361963,0.854620819291702,-5.60505489914921e-07,0,0.973812306562961,0.996534247206955
0.205513784461153,0.757996035124468,8.03259608293219e-06,0,0.764630117598939,-6.67947504419698e-06,0,0,0,-2.0125522386551,0.854620819291704,-5.65570927597825e-07,0,0.973724695249745,0.996534300980967
0.208020050125313,0.768053499596168,8.00960343815157e-06,0,0.774688835201656,-6.66210958047671e-06,0,0,0,-2.00037548316109,0.854620819291706,-5.70520888760585e-07,0,0.973636432905887,0.996534257469067
0.210526315789474,0.778049917042247,7.98653587106542e-06,0,0.784686518118554,-6.64468005102849e-06,0,0,0,-1.98819499931222,0.854620819291708,-5.75356040151801e-07,0,0.97354744014477,0.996534364581747
0.213032581453634,0.787985271970142,7.96339454229607e-06,0,0.794623149821714,-6.62718753655994e-06,0,0,0,-1.97601141167722,0.854620819291711,-5.80077049313241e-07,0,0.973457669937676,0.996534408850599
0.215538847117794,0.797859548344009,7.94017985138219e-06,0,0.804498715724479,-6.60963245450226e-06,0,0,0,-1.96382492122143,0.854620819291713,-5.84684584289914e-07,0,0.973367078094329,0.996534216735864
0.218045112781955,0.807672733223624,7.91689196027355e-06,0,0.814313202562577,-6.59201498177536e-06,0,0,0,-1.95163585919061,0.854620819291716,-5.89179313470086e-07,0,0.973275636360363,0.996534381228231
0.220551378446115,0.817424813485975,7.89353053346288e-06,0,0.824066597738038,-6.57433486303814e-06,0,0,0,-1.93944426604049,0.854620819291719,-5.93561905447278e-07,0,0.973183317725013,0.996534432020881
0.223057644110276,0.827115776934557,7.87009518825605e-06,0,0.833758889122716,-6.55659178998247e-06,0,0,0,-1.9272502401741,0.854620819291721,-5.9783302895928e-07,0,0.973090100406946,0.996534120340618
0.225563909774436,0.836745611265288,7.84658545392136e-06,0,0.843390064867808,-6.53878537578457e-06,0,0,0,-1.91505376488956,0.854620819291724,-6.01993352836021e-07,0,0.97299596346022,0.996534417587784
0.228070175438596,0.846314304300849,7.8230008096718e-06,0,0.852960113149817,-6.52091518823495e-06,0,0,0,-1.90285490092714,0.854620819291727,-6.06043545977519e-07,0,0.972900886706732,0.996534411398823
0.230576441102757,0.855821844272009,7.79934056898191e-06,0,0.862469022246256,-6.50298064596946e-06,0,0,0,-1.89065371011068,0.854620819291731,-6.09984277322461e-07,0,0.972804852471732,0.996534583275034
0.233082706766917,0.865268219507592,7.77560392410605e-06,0,0.871916780543872,-6.48498105860376e-06,0,0,0,-1.87845013807211,0.854620819291734,-6.13816215815168e-07,0,0.972707844766848,0.996534116615501
0.235588972431078,0.874653417772847,7.75179010596625e-06,0,0.881303376271375,-6.46691577266357e-06,0,0,0,-1.86624409601256,0.854620819291737,-6.17540030402806e-07,0,0.972609845704896,0.996534563418519
0.238095238095238,0.883977426644441,7.72789840355339e-06,0,0.890628797352361,-6.4487841866079e-06,0,0,0,-1.85403560324639,0.854620819291741,-6.21156390041429e-07,0,0.972510836212052,0.996534346347744
0.240601503759398,0.893240233941937,7.70392804164636e-06,0,0.899893031710997,-6.43058563890292e-06,0,0,0,-1.84182464370206,0.854620819291744,-6.2466596368627e-07,0,0.972410798947747,0.996534313796994
0.243107769423559,0.902441827109273,7.67987814591712e-06,0,0.909096067193312,-6.41231938325714e-06,0,0,0,-1.82961119503227,0.854620819291748,-6.28069420280337e-07,0,0.972309715858463,0.99653446146806
0.245614035087719,0.911582193656484,7.65574779466007e-06,0,0.918237891220936,-6.39398463277365e-06,0,0,0,-1.8173951401459,0.854620819291752,-6.31367428752361e-07,0,0.972207568366828,0.996534550122466
0.24812030075188,0.920661320047129,7.63153624610989e-06,0,0.927318491061967,-6.37558076216503e-06,0,0,0,-1.80517646759113,0.854620819291756,-6.34560658029518e-07,0,0.972104334404747,0.996534307898841
0.25062656641604,0.929679193610969,7.60724269530472e-06,0,0.936337854032105,-6.35710708235357e-06,0,0,0,-1.79295520366756,0.85462081929176,-6.37649777025354e-07,0,0.971999995969952,0.996534441848652
0.2531328320802,0.938635800937443,7.58286617455722e-06,0,0.945295967144411,-6.33856276858693e-06,0,0,0,-1.7807312700636,0.854620819291764,-6.40635454626879e-07,0,0.971894532375858,0.996534547294268
0.255639097744361,0.947531128699118,7.55840574846021e-06,0,0.954192817147699,-6.31994702257627e-06,0,0,0,-1.7685046161151,0.854620819291768,-6.43518359698086e-07,0,0.971787923117009,0.996534375531404
0.258145363408521,0.956365162956279,7.53386050204071e-06,0,0.963028390656845,-6.30125906613421e-06,0,0,0,-1.75627519675766,0.854620819291772,-6.46299161078047e-07,0,0.971680146061067,0.996534440417803
0.260651629072682,0.965137889870632,7.50922955895993e-06,0,0.971802674015387,-6.28249815290628e-06,0,0,0,-1.744042911592,0.854620819291777,-6.48978527579083e-07,0,0.971571179311707,0.996534362313219
0.263157894736842,0.973849294733898,7.48451204340426e-06,0,0.980515653351892,-6.26366354180028e-06,0,0,0,-1.73180785075552,0.854620819291781,-6.51557127987901e-07,0,0.97146099816029,0.996534766358985
0.265664160401002,0.982499364246179,7.4597068317818e-06,0,0.989167314653815,-6.24475426627065e-06,0,0,0,-1.71956991738383,0.854620819291786,-6.54035631048154e-07,0,0.971349583012231,0.996534273027865
0.268170426065163,0.991088082864987,7.43481291111975e-06,0,0.997757643689719,-6.22576946855979e-06,0,0,0,-1.70732896961668,0.854620819291791,-6.56414705459391e-07,0,0.971236907257557,0.996534511538857
0.270676691729323,0.999615436110918,7.40982939307839e-06,0,1.00628662593055,-6.20670839079709e-06,0,0,0,-1.69508507054893,0.854620819291796,-6.58695019883443e-07,0,0.971122947480678,0.996534394988011
0.273182957393484,1.00808140867436,7.38475518400911e-06,0,1.01475424648965,-6.18757010275954e-06,0,0,0,-1.68283807608911,0.8546208192918,-6.60877242933192e-07,0,0.971007677357537,0.996534737346323
0.275689223057644,1.01648598498685,7.35958931242404e-06,0,1.02316049034785,-6.16835377934477e-06,0,0,0,-1.67058800175591,0.854620819291806,-6.62962043174908e-07,0,0.970891070168608,0.996534349169719
0.278195488721805,1.02482914973334,7.3343306705016e-06,0,1.03150534240919,-6.14905847327475e-06,0,0,0,-1.65833485646345,0.854620819291811,-6.64950089113746e-07,0,0.970773100788734,0.99653470311099
0.280701754385965,1.03311088724823,7.30897804980524e-06,0,1.03978878717134,-6.12968315189844e-06,0,0,0,-1.6460784502207,0.854620819291816,-6.66842049185559e-07,0,0.970653742692576,0.996534318616731
0.283208020050125,1.04133118070876,7.28353038772364e-06,0,1.04801080884683,-6.11022691426732e-06,0,0,0,-1.63381880382294,0.854620819291821,-6.68638591761534e-07,0,0.970532965809707,0.996534586631533
0.285714285714286,1.04949001431774,7.25798648730201e-06,0,1.05617139126425,-6.0906887364575e-06,0,0,0,-1.621555797689,0.854620819291827,-6.70340385142317e-07,0,0.970410742880697,0.996534600061664
0.288220551378446,1.05758737024717,7.23234523201447e-06,0,1.06427051793259,-6.07106767501439e-06,0,0,0,-1.60928937218809,0.854620819291832,-6.71948097556435e-07,0,0.970287040384194,0.996534454563222
0.290726817042607,1.06562323214904,7.20660550266709e-06,0,1.07230817223247,-6.0513627726433e-06,0,0,0,-1.59701957546614,0.854620819291838,-6.73462397151818e-07,0,0.970161829815105,0.996534595915563
0.293233082706767,1.07359758230202,7.18076596666092e-06,0,1.08028433719798,-6.03157289472469e-06,0,0,0,-1.58474617598186,0.854620819291844,-6.74883951984054e-07,0,0.970035078552556,0.996534336163933
0.295739348370927,1.08151040256817,7.15482549848851e-06,0,1.08819899545994,-6.0116970871706e-06,0,0,0,-1.57246921086286,0.85462081929185,-6.762134300195e-07,0,0.969906752359692,0.996534901214127
0.298245614035088,1.08936167528534,7.12878278576062e-06,0,1.09605212934736,-5.99173422979843e-06,0,0,0,-1.56018866261014,0.854620819291856,-6.7745149912326e-07,0,0.969776818472383,0.996534453735048
0.300751879699248,1.09715138201154,7.10263643995015e-06,0,1.10384372102454,-5.97168313807204e-06,0,0,0,-1.54790432665329,0.854620819291862,-6.78598827048478e-07,0,0.96964524249271,0.996534394451726
0.303258145363409,1.10487950342062,7.07638524658595e-06,0,1.11157375216859,-5.95154278212438e-06,0,0,0,-1.5356162105892,0.854620819291868,-6.79656081435037e-07,0,0.969511986940397,0.996534826981008
0.305764411027569,1.11254602082878,7.05002780187524e-06,0,1.11924220395127,-5.93131196443343e-06,0,0,0,-1.52332420583152,0.854620819291874,-6.80623929801849e-07,0,0.969377015610902,0.996534561198143
0.308270676691729,1.12015091400668,7.02356274425339e-06,0,1.12684905740794,-5.91098952926963e-06,0,0,0,-1.51102827949606,0.854620819291881,-6.81503039537811e-07,0,0.969240288592777,0.996534548463006
0.31077694235589,1.12769416380512,6.99698860087058e-06,0,1.13439429321976,-5.89057421674693e-06,0,0,0,-1.49872833376696,0.854620819291887,-6.82294077890507e-07,0,0.969101769098353,0.996534601166384
0.31328320802005,1.13517574899428,6.97030389578152e-06,0,1.14187789141925,-5.87006477529815e-06,0,0,0,-1.48642418612126,0.854620819291893,-6.82997711960907e-07,0,0.968961413578164,0.996534692887065
0.315789473684211,1.14259564896164,6.94350727569619e-06,0,1.14929983180933,-5.84946005312553e-06,0,0,0,-1.47411594733444,0.8546208192919,-6.83614608695709e-07,0,0.968819180598863,0.996534375390282
0.318295739348371,1.14995384291508,6.91659702762497e-06,0,1.15666009378306,-5.82875858669272e-06,0,0,0,-1.46180332672399,0.854620819291907,-6.84145434873063e-07,0,0.96867502822464,0.996534768779957
0.320802005012531,1.15725030798439,6.88957166237929e-06,0,1.16395865610066,-5.80795911595243e-06,0,0,0,-1.44948631038709,0.854620819291914,-6.84590857097698e-07,0,0.968528907962135,0.996534558255664
0.323308270676692,1.16448502291653,6.86242957512018e-06,0,1.17119549711019,-5.78706027035172e-06,0,0,0,-1.43716482880872,0.85462081929192,-6.84951541789419e-07,0,0.968380775653916,0.996534839988617
0.325814536340852,1.17165796410233,6.83516907688581e-06,0,1.17837059472422,-5.7660606165426e-06,0,0,0,-1.42483871414084,0.854620819291927,-6.85228155170494e-07,0,0.968230580657231,0.996534386008505
0.328320802005013,1.17876910878054,6.80778854293566e-06,0,1.18548392639197,-5.7449587701448e-06,0,0,0,-1.41250787977586,0.854620819291934,-6.85421363255854e-07,0,0.968078274408801,0.996534799588995
0.330827067669173,1.18581843242331,6.78028627277086e-06,0,1.19253546899465,-5.72375328870946e-06,0,0,0,-1.40017226890267,0.854620819291942,-6.85531831839976e-07,0,0.967923803130279,0.99653446332671
0.333333333333333,1.1928059115176,6.75266042410282e-06,0,1.19952519884991,-5.70244259988923e-06,0,0,0,-1.38783166600934,0.854620819291949,-6.85560226483597e-07,0,0.967767115332857,0.996534801819045
0.335839598997494,1.19973151971188,6.72490927351965e-06,0,1.20645309172765,-5.68102524636917e-06,0,0,0,-1.37548604524657,0.854620819291956,-6.85507212500989e-07,0,0.967608151607021,0.996534561069137
0.338345864661654,1.2065952329522,6.69703088768257e-06,0,1.21331912290033,-5.6594995752909e-06,0,0,0,-1.36313527878778,0.854620819291964,-6.85373454944257e-07,0,0.967446858443609,0.996534745884083
