y,ux,uy,uz,vx,vy,vz,wx,wy,wz,ex,ey,ez,alphaT,eT
0.0576441102756892,0.231612975338754,8.04926083330207e-07,0,0.232279449265028,-6.61614030402106e-07,0,0,0,-2.08525046141851,0.854758364485216,-1.49767390258502e-07,0,0.997292912512129,0.997727927282631
0.0601503759398496,0.242036058916148,8.02700767649241e-07,0,0.242702575838506,-6.59860142142252e-07,0,0,0,-2.07355356384751,0.854758364485216,-1.55645175106932e-07,0,0.997276191433535,0.99772926262264
0.06265664160401,0.252400454978424,8.00419578726871e-07,0,0.253066976410287,-6.58057756922522e-07,0,0,0,-2.06183174294399,0.854758364485216,-1.61409021341629e-07,0,0.997264067365824,0.997727726012614
0.0651629072681704,0.262706025153029,7.98102538342456e-07,0,0.263372533871846,-6.56224177941225e-07,0,0,0,-2.05008339705065,0.854758364485215,-1.670595123484e-07,0,0.997255239778687,0.997729011816197
0.0676691729323308,0.272952650058139,7.95768407411315e-07,0,0.273619144852359,-6.54375697481644e-07,0,0,0,-2.03831537813871,0.854758364485215,-1.72597255623191e-07,0,0.997248107175594,0.997727643139253
0.0701754385964912,0.283140253545954,7.93429467085484e-07,0,0.283806741421458,-6.52523025340904e-07,0,0,0,-2.02653632987395,0.854758364485215,-1.78022880686359e-07,0,0.997241406733502,0.997729355036315
0.0726817042606516,0.293268800196378,7.91091456535251e-07,0,0.293935291682375,-6.50671203218874e-07,0,0,0,-2.01475393417531,0.854758364485215,-1.833370316374e-07,0,0.997234379757686,0.99772855972642
0.075187969924812,0.303338288974162,7.88754524180671e-07,0,0.30400479003498,-6.48820409968153e-07,0,0,0,-2.00297290495675,0.854758364485214,-1.88540359212946e-07,0,0.997226785649334,0.997728180994062
0.0776942355889724,0.313348730854103,7.8641679527103e-07,0,0.314015244126735,-6.46969048154811e-07,0,0,0,-1.99119407983091,0.854758364485214,-1.93633515221965e-07,0,0.997218638514598,0.997728127968007
0.0802005012531328,0.323300136727685,7.84075824588945e-07,0,0.323966666671157,-6.4511501299285e-07,0,0,0,-1.9794180568192,0.854758364485214,-1.98617150209888e-07,0,0.997210045615799,0.997728628185722
0.0827067669172932,0.333192523229807,7.81728343971744e-07,0,0.333859069823366,-6.43255479528901e-07,0,0,0,-1.96764483438674,0.854758364485214,-2.03491912285953e-07,0,0.997201224928783,0.997728833748768
0.0852130325814536,0.34302589964622,7.79373229277776e-07,0,0.343692459545265,-6.41389463169227e-07,0,0,0,-1.95587217747827,0.854758364485214,-2.0825844714162e-07,0,0.997192319322771,0.997728697252226
0.087719298245614,0.352800263889365,7.77010272225832e-07,0,0.353466837867121,-6.3951678010199e-07,0,0,0,-1.94409944252059,0.854758364485213,-2.12917399360213e-07,0,0.997183355873926,0.997728223067794
0.0902255639097744,0.362515617995616,7.74638916730683e-07,0,0.363182204777713,-6.37636946342458e-07,0,0,0,-1.93232673912194,0.854758364485213,-2.17469413055193e-07,0,0.997174387573642,0.997728493833099
0.0927318295739348,0.372171959119962,7.72259888632505e-07,0,0.372838557231957,-6.35750582384203e-07,0,0,0,-1.92055299877432,0.854758364485213,-2.21915132181513e-07,0,0.997165398154812,0.997728842361639
0.0952380952380952,0.38176928132592,7.69873579831998e-07,0,0.382435892604385,-6.33858029913678e-07,0,0,0,-1.90877882786062,0.854758364485213,-2.26255201077473e-07,0,0.997156341949753,0.997728383390614
0.0977443609022556,0.391307585756879,7.67479724930868e-07,0,0.39197420897334,-6.31959060326951e-07,0,0,0,-1.89700434839676,0.854758364485213,-2.30490264281378e-07,0,0.997147232327903,0.997728695503955
0.100250626566416,0.400786867743901,7.65078939446969e-07,0,0.401453503901129,-6.30054205447805e-07,0,0,0,-1.88522922227418,0.854758364485213,-2.34620966505127e-07,0,0.997138027284509,0.997728702911977
0.102756892230576,0.410207126571995,7.62670905206699e-07,0,0.410873776540155,-6.28143194652126e-07,0,0,0,-1.8734542476491,0.854758364485213,-2.38647952661971e-07,0,0.997128727528109,0.997727852402632
0.105263157894737,0.419568363242185,7.60255377361405e-07,0,0.420235025842523,-6.26225818166081e-07,0,0,0,-1.86167895633437,0.854758364485213,-2.42571867583959e-07,0,0.997119345218155,0.99772936841818
0.107769423558897,0.428870574075751,7.57832697426695e-07,0,0.42953725047968,-6.2430237043596e-07,0,0,0,-1.84990339299872,0.854758364485213,-2.46393356154605e-07,0,0.997109855199552,0.997728803687065
0.110275689223058,0.438113760217734,7.55402224109386e-07,0,0.438780450193753,-6.22372302151295e-07,0,0,0,-1.83812779640513,0.854758364485213,-2.50113063262045e-07,0,0.997100277021988,0.997728015219714
0.112781954887218,0.44729791979903,7.52964215017777e-07,0,0.44796462384404,-6.20435834559222e-07,0,0,0,-1.82635200212012,0.854758364485213,-2.53731633735376e-07,0,0.997090601180123,0.997728794751308
0.115288220551378,0.4564230529392,7.50518423784963e-07,0,0.457089770523219,-6.18492755758462e-07,0,0,0,-1.81457609764317,0.854758364485213,-2.57249712383296e-07,0,0.997080837213402,0.997728695482278
0.117794486215539,0.465489157950031,7.4806473698065e-07,0,0.46615588908356,-6.16542970326079e-07,0,0,0,-1.80279969193004,0.854758364485213,-2.60667943990599e-07,0,0.99707097910323,0.997728372984991
0.120300751879699,0.474496232393659,7.45603352653307e-07,0,0.475162978381004,-6.14586647912793e-07,0,0,0,-1.79102331538219,0.854758364485213,-2.63986973405494e-07,0,0.997061015218543,0.99772900493194
0.12280701754386,0.483444278199308,7.43133730872995e-07,0,0.484111037639724,-6.12623325230826e-07,0,0,0,-1.77924666529644,0.854758364485214,-2.67207445419488e-07,0,0.997050967392754,0.997728419880958
0.12531328320802,0.492333290927998,7.4065630577053e-07,0,0.49300006520103,-6.10653376514946e-07,0,0,0,-1.76746968625986,0.854758364485214,-2.70330004836468e-07,0,0.997040808200531,0.997728867459777
0.12781954887218,0.501163272039792,7.38170627630335e-07,0,0.501830060295107,-6.0867641454586e-07,0,0,0,-1.75569265661773,0.854758364485214,-2.73355296485105e-07,0,0.997030556030032,0.99772837794139
0.130325814536341,0.509934218726268,7.35676746339842e-07,0,0.510601021573193,-6.0669248403933e-07,0,0,0,-1.74391497378352,0.854758364485214,-2.76283965166459e-07,0,0.997020197045902,0.997728518746765
0.132832080200501,0.5186461287799,7.33174794291451e-07,0,0.519312947883078,-6.04701699715933e-07,0,0,0,-1.73213761927686,0.854758364485215,-2.79116655749356e-07,0,0.997009722477413,0.997729122122675
0.135338345864662,0.527299006075605,7.30664041736316e-07,0,0.527965838331128,-6.02703435653911e-07,0,0,0,-1.72035990293483,0.854758364485215,-2.8185401300381e-07,0,0.996999164313392,0.997728697638809
0.137844611528822,0.535892843369367,7.28145305996288e-07,0,0.536559690826715,-6.00698393069348e-07,0,0,0,-1.70858140189801,0.854758364485215,-2.84496681731591e-07,0,0.996988478711158,0.997728602834528
0.140350877192982,0.544427641512183,7.25617796613426e-07,0,0.545094505117348,-5.9868589551486e-07,0,0,0,-1.69680321395634,0.854758364485216,-2.8704530681623e-07,0,0.996977681978157,0.997728992510809
0.142857142857143,0.552903401092267,7.23081605136936e-07,0,0.553570279740119,-5.96666020913213e-07,0,0,0,-1.68502467715796,0.854758364485216,-2.89500533052507e-07,0,0.996966780206055,0.997728001571393
0.145363408521303,0.561320118762368,7.20536911407798e-07,0,0.561987013120521,-5.94638924809161e-07,0,0,0,-1.67324589366161,0.854758364485217,-2.91863005246362e-07,0,0.996955758821114,0.997728884534553
0.147869674185464,0.569677795146765,7.17983082127447e-07,0,0.570344704388562,-5.92604065534655e-07,0,0,0,-1.66146672138406,0.854758364485217,-2.94133368199233e-07,0,0.996944629100183,0.997728822434147
0.150375939849624,0.577976425823228,7.15420722774044e-07,0,0.578643351663648,-5.90561961156704e-07,0,0,0,-1.64968711606781,0.854758364485218,-2.9631226674358e-07,0,0.996933367365085,0.997728993893145
0.152882205513784,0.586216011564074,7.12849084310412e-07,0,0.586882954455739,-5.88511973392037e-07,0,0,0,-1.63790773240715,0.854758364485218,-2.98400345721174e-07,0,0.996921987348955,0.997728666251738
0.155388471177945,0.594396552557398,7.102683645245e-07,0,0.595063510994235,-5.86454271224623e-07,0,0,0,-1.62612792331612,0.854758364485219,-3.0039824990914e-07,0,0.996910492495032,0.997728600858489
0.157894736842105,0.60251804493612,7.07678571366175e-07,0,0.6031850197314,-5.84388863772408e-07,0,0,0,-1.61434765542624,0.854758364485219,-3.02306624106268e-07,0,0.996898867257025,0.99772878766525
0.160401002506266,0.610580488263946,7.0507932000598e-07,0,0.611247479545183,-5.82315422119027e-07,0,0,0,-1.60256720582835,0.85475836448522,-3.04126113127139e-07,0,0.996887114864956,0.997728957367247
0.162907268170426,0.618583880722325,7.02470836941911e-07,0,0.619250888770419,-5.8023413940807e-07,0,0,0,-1.59078639717689,0.854758364485221,-3.05857361782496e-07,0,0.996875228947671,0.99772858364445
0.165413533834586,0.626528220939566,6.99852734157184e-07,0,0.627195246439415,-5.78144685451828e-07,0,0,0,-1.57900547404741,0.854758364485221,-3.07501014880659e-07,0,0.996863209684702,0.997728572003083
0.167919799498747,0.634413508783432,6.97225030241743e-07,0,0.635080550938684,-5.76047075665892e-07,0,0,0,-1.56722431635367,0.854758364485222,-3.09057717204621e-07,0,0.996851060085071,0.997729075432132
0.170426065162907,0.642239741800855,6.94587622032235e-07,0,0.642906800649884,-5.73941222381032e-07,0,0,0,-1.55544256818736,0.854758364485223,-3.10528113538346e-07,0,0.996838772279542,0.997728713818386
0.172932330827068,0.650006917240397,6.91940393149071e-07,0,0.650673994233098,-5.71827026470065e-07,0,0,0,-1.54366061702618,0.854758364485224,-3.1191284868037e-07,0,0.996826337694869,0.997728808637702
0.175438596491228,0.657715035570579,6.89283184756453e-07,0,0.658382130294588,-5.69704351552468e-07,0,0,0,-1.53187858146406,0.854758364485224,-3.13212567420479e-07,0,0.996813763361226,0.997729037203905
0.177944862155388,0.665364094956637,6.86615891500758e-07,0,0.666031207222851,-5.67573108837466e-07,0,0,0,-1.52009604165373,0.854758364485225,-3.1442791452454e-07,0,0.99680104510686,0.997728208271817
0.180451127819549,0.672954092832158,6.83938475392494e-07,0,0.673621223421369,-5.65433266376074e-07,0,0,0,-1.50831325760545,0.854758364485226,-3.15559534764202e-07,0,0.996788174797092,0.997729315326878
0.182957393483709,0.68048502895908,6.81250647017473e-07,0,0.681152177459601,-5.63284576280788e-07,0,0,0,-1.49653012356736,0.854758364485227,-3.1660807290295e-07,0,0.996775156819486,0.997728432963917
0.18546365914787,0.687956899919335,6.78552513233711e-07,0,0.688624067529205,-5.61127131360536e-07,0,0,0,-1.48474638082637,0.854758364485228,-3.17574173703873e-07,0,0.996761978503193,0.997729246409249
0.18796992481203,0.695369704181378,6.75843774316684e-07,0,0.696036892346843,-5.58960679053309e-07,0,0,0,-1.47296296105539,0.854758364485229,-3.18458481931134e-07,0,0.996748638231271,0.997728510270582
0.19047619047619,0.702723444904116,6.73124232814388e-07,0,0.703390650029704,-5.56785049427827e-07,0,0,0,-1.4611791285762,0.85475836448523,-3.1926164230636e-07,0,0.996735154213063,0.997729061871359
0.192982456140351,0.710018114768473,6.70394062115003e-07,0,0.710685338382954,-5.54600392764244e-07,0,0,0,-1.4493941264993,0.854758364485231,-3.19984299554783e-07,0,0.996721496120885,0.997728475450456
0.195488721804511,0.717253711569164,6.67652969032092e-07,0,0.717920956222639,-5.52406457622575e-07,0,0,0,-1.4376094728148,0.854758364485232,-3.20627098426695e-07,0,0.996707659928869,0.997729007009011
0.197994987468672,0.724430238874019,6.64900627926519e-07,0,0.725097501937425,-5.50202963595105e-07,0,0,0,-1.4258244804477,0.854758364485233,-3.21190683637265e-07,0,0.996693665974593,0.997728945885998
0.200501253132832,0.731547689946173,6.62137302316987e-07,0,0.732214973304741,-5.47990138739587e-07,0,0,0,-1.41403870945718,0.854758364485234,-3.21675699889566e-07,0,0.996679487263349,0.997728685653268
0.203007518796992,0.738606065017448,6.59362442622563e-07,0,0.739273369074622,-5.4576751336775e-07,0,0,0,-1.40225305494434,0.854758364485235,-3.22082791884586e-07,0,0.996665131352409,0.997729102910979
0.205513784461153,0.745605363506841,6.56576097208672e-07,0,0.746272687089898,-5.43535128686531e-07,0,0,0,-1.39046684310702,0.854758364485236,-3.22412604301504e-07,0,0.996650598241686,0.997729094799328
0.208020050125313,0.752545581102545,6.53778190434963e-07,0,0.753212925403672,-5.41292921062458e-07,0,0,0,-1.37868012501394,0.854758364485237,-3.22665781811276e-07,0,0.996635873962606,0.997728435882214
0.210526315789474,0.759426717223876,6.50968345307472e-07,0,0.760094082400995,-5.39040567777359e-07,0,0,0,-1.36689313281021,0.854758364485238,-3.22842969075535e-07,0,0.996620961045527,0.997729321790854
0.213032581453634,0.766248769321429,6.48146692850072e-07,0,0.76691615581959,-5.36778181056283e-07,0,0,0,-1.35510570693872,0.85475836448524,-3.22944810741974e-07,0,0.996605851280801,0.99772863247781
0.215538847117794,0.77301173589772,6.45312813491323e-07,0,0.773679143945295,-5.34505403752062e-07,0,0,0,-1.3433179962557,0.854758364485241,-3.22971951441603e-07,0,0.996590543726842,0.997729011750914
0.218045112781955,0.779715615102802,6.42466723781373e-07,0,0.780383044542801,-5.32222250126868e-07,0,0,0,-1.33152964202514,0.854758364485242,-3.22925035791027e-07,0,0.996575033675284,0.997728845376792
0.220551378446115,0.786360402968295,6.39608208038407e-07,0,0.787027855673223,-5.29928538343554e-07,0,0,0,-1.31974095240474,0.854758364485243,-3.22804708393025e-07,0,0.996559309423484,0.997729171909737
0.223057644110276,0.792946100124769,6.36737009830832e-07,0,0.793613575338841,-5.27624051149562e-07,0,0,0,-1.30795225043197,0.854758364485245,-3.22611613829225e-07,0,0.996543377380847,0.997728990853316
0.225563909774436,0.799472704736237,6.33853054460284e-07,0,0.800140201042642,-5.25308725133781e-07,0,0,0,-1.29616273613593,0.854758364485246,-3.2234639666116e-07,0,0.99652723292983,0.997728557241566
0.228070175438596,0.805940211329658,6.30956209348418e-07,0,0.80660773058765,-5.22982447132512e-07,0,0,0,-1.2843724784705,0.854758364485247,-3.22009701434821e-07,0,0.996510858197571,0.997728831306328
0.230576441102757,0.812348618503455,6.28046221163881e-07,0,0.813016162032436,-5.20645000255894e-07,0,0,0,-1.27258214193154,0.854758364485249,-3.21602172678452e-07,0,0.996494252033948,0.997729041743792
0.233082706766917,0.818697926022459,6.25122879124461e-07,0,0.819365493101094,-5.18296206030826e-07,0,0,0,-1.26079152243986,0.85475836448525,-3.21124454897305e-07,0,0.996477416914652,0.997729300068634
0.235588972431078,0.824988130972891,6.22186026447529e-07,0,0.825655721266863,-5.15935932025118e-07,0,0,0,-1.24900009230202,0.854758364485252,-3.20577192573063e-07,0,0.996460344574223,0.997728819061384
0.238095238095238,0.831219229015482,6.1923551238784e-07,0,0.831886844178224,-5.13564050926098e-07,0,0,0,-1.23720821983658,0.854758364485253,-3.19961030161638e-07,0,0.99644302198242,0.997728808170049
0.240601503759398,0.837391219869948,6.16271036784858e-07,0,0.838058859584837,-5.11180306354238e-07,0,0,0,-1.22541608554248,0.854758364485254,-3.19276612095659e-07,0,0.996425451943028,0.997728912251422
0.243107769423559,0.843504100525043,6.13292472198461e-07,0,0.844171764813668,-5.08784590892203e-07,0,0,0,-1.21362317995925,0.854758364485256,-3.18524582784114e-07,0,0.996407625807048,0.99772907057445
0.245614035087719,0.849557867162251,6.10299635606526e-07,0,0.850225557341946,-5.06376749834494e-07,0,0,0,-1.20182992883454,0.854758364485257,-3.17705586603401e-07,0,0.996389532570685,0.997728630446427
0.24812030075188,0.855552519601404,6.07292180263156e-07,0,0.856220234636073,-5.0395648705693e-07,0,0,0,-1.19003620312165,0.854758364485259,-3.16820267902493e-07,0,0.996371174846441,0.99772928924849
0.25062656641604,0.861488052975247,6.04270086600017e-07,0,0.862155793753052,-5.01523786019595e-07,0,0,0,-1.17824157791907,0.85475836448526,-3.15869271002817e-07,0,0.996352536863478,0.997729108816913
0.2531328320802,0.867364464214607,6.01232992062911e-07,0,0.868032232281374,-4.99078338462916e-07,0,0,0,-1.16644674732723,0.854758364485262,-3.14853240185108e-07,0,0.996333611414818,0.997728500585125
0.255639097744361,0.873181753300385,5.98180647554254e-07,0,0.87384954739071,-4.9661993130185e-07,0,0,0,-1.15465133403754,0.854758364485263,-3.13772819703344e-07,0,0.996314401058194,0.997729102193357
0.258145363408521,0.878939914538255,5.95112938040057e-07,0,0.879607736003709,-4.94148468634095e-07,0,0,0,-1.142855100429,0.854758364485265,-3.12628653774115e-07,0,0.996294887402236,0.997729485165132
0.260651629072682,0.884638946139649,5.92029497870943e-07,0,0.88530679540696,-4.91663638386341e-07,0,0,0,-1.1310585739668,0.854758364485266,-3.11421386569963e-07,0,0.996275067464775,0.997728562197664
0.263157894736842,0.8902788459049,5.88930113718762e-07,0,0.890946722460627,-4.89165258537971e-07,0,0,0,-1.11926119589352,0.854758364485268,-3.1015166223183e-07,0,0.996254935493217,0.997728709935862
0.265664160401002,0.895859608246917,5.85814608991589e-07,0,0.896527514040337,-4.86653180522106e-07,0,0,0,-1.10746318232326,0.854758364485269,-3.08820124851484e-07,0,0.996234474042325,0.997729615789775
0.268170426065163,0.901381232467912,5.82682555316719e-07,0,0.902049167229158,-4.84127038876049e-07,0,0,0,-1.09566483811552,0.854758364485271,-3.07427418476169e-07,0,0.996213683892062,0.997729185929312
0.270676691729323,0.906843715122211,5.79533831073326e-07,0,0.90751167850715,-4.81586731085195e-07,0,0,0,-1.08386561641217,0.854758364485273,-3.05974187113325e-07,0,0.996192554261694,0.997728131289103
0.273182957393484,0.912247051493025,5.76368115433584e-07,0,0.912915044600566,-4.7903198362242e-07,0,0,0,-1.07206562318158,0.854758364485274,-3.04461074716133e-07,0,0.996171071346202,0.99772958260244
0.275689223057644,0.917591238566836,5.73185096732404e-07,0,0.918259262127199,-4.76462530435665e-07,0,0,0,-1.06026496372764,0.854758364485276,-3.02888725183971e-07,0,0.996149226754285,0.997728844653282
0.278195488721805,0.922876272656748,5.6998453626633e-07,0,0.923544327569819,-4.73878169719606e-07,0,0,0,-1.04846372385679,0.854758364485277,-3.01257782360708e-07,0,0.996127009635193,0.997728646161879
0.280701754385965,0.928102151438966,5.66766020420948e-07,0,0.928770237390607,-4.71278549807185e-07,0,0,0,-1.03666179846508,0.854758364485279,-2.99568890037774e-07,0,0.996104414152345,0.997729875436521
0.283208020050125,0.933268870137441,5.63529362130418e-07,0,0.933936987597021,-4.68663512127579e-07,0,0,0,-1.02485884452383,0.854758364485281,-2.97822691946656e-07,0,0.996081424739999,0.997728462084501
0.285714285714286,0.938376423936699,5.60274179663503e-07,0,0.939044574533773,-4.66032732632146e-07,0,0,0,-1.01305525898533,0.854758364485282,-2.96019831744747e-07,0,0.996058027189961,0.997728914459523
0.288220551378446,0.943424810944852,5.57000122299346e-07,0,0.944092994275876,-4.63385913172507e-07,0,0,0,-1.00125105300993,0.854758364485284,-2.94160953025015e-07,0,0.99603421631917,0.997729203896076
0.290726817042607,0.94841402638062,5.5370689653656e-07,0,0.949082242508979,-4.60722804847515e-07,0,0,0,-0.989445775117874,0.854758364485286,-2.92246699319854e-07,0,0.996009976493652,0.997729015683437
0.293233082706767,0.953344064830972,5.50394148128669e-07,0,0.954012315063667,-4.58043105632948e-07,0,0,0,-0.977639543101289,0.854758364485287,-2.9027771407161e-07,0,0.995985290607537,0.997729609022727
0.295739348370927,0.95821492240336,5.4706149531862e-07,0,0.958883207776005,-4.55346490185023e-07,0,0,0,-0.965832740478117,0.854758364485289,-2.88254640640684e-07,0,0.995960146808926,0.997728375973134
0.298245614035088,0.963026596407385,5.43708535649886e-07,0,0.963694916177621,-4.52632615751e-07,0,0,0,-0.954024863950308,0.854758364485291,-2.86178122318029e-07,0,0.995934536785775,0.997729559989781
0.300751879699248,0.967779079224987,5.4033496166136e-07,0,0.9684474355678,-4.49901221914072e-07,0,0,0,-0.942215880952479,0.854758364485292,-2.84048802298201e-07,0,0.995908435385831,0.997728959821854
0.303258145363409,0.972472368105962,5.36940300331731e-07,0,0.973140761399406,-4.47151906325952e-07,0,0,0,-0.930406505491303,0.854758364485294,-2.81867323673843e-07,0,0.995881834251967,0.997728860693067
0.305764411027569,0.977106459970898,5.33524089533138e-07,0,0.977774888570745,-4.44384274426481e-07,0,0,0,-0.918595499241206,0.854758364485296,-2.7963432946738e-07,0,0.995854722623268,0.997729023587128
0.308270676691729,0.981681343352595,5.30086162204972e-07,0,0.982349811762096,-4.41598186904431e-07,0,0,0,-0.906783482377144,0.854758364485297,-2.77350462563755e-07,0,0.995827061901976,0.997729119644869
0.31077694235589,0.986197019685129,5.26625701911021e-07,0,0.986865526273375,-4.38792946546614e-07,0,0,0,-0.89497117588936,0.854758364485299,-2.75016365737916e-07,0,0.995798857555172,0.997729302730381
0.31328320802005,0.990653482079391,5.23142519190821e-07,0,0.991322025905109,-4.35968393184083e-07,0,0,0,-0.883156674852903,0.854758364485301,-2.72632681691968e-07,0,0.995770083832731,0.99772880405169
0.315789473684211,0.995050718547372,5.19636200164209e-07,0,0.995719305230011,-4.33124175310355e-07,0,0,0,-0.871341296547155,0.854758364485302,-2.70200052939042e-07,0,0.99574070170005,0.997729209657013
0.318295739348371,0.999388731619373,5.16105880093275e-07,0,1.00005735905819,-4.30259556720885e-07,0,0,0,-0.859525669298731,0.854758364485304,-2.67719121883172e-07,0,0.995710718997622,0.997728932517941
0.320802005012531,1.00366751367929,5.1255145700486e-07,0,1.00433618027883,-4.27374451762511e-07,0,0,0,-0.847707751642969,0.854758364485305,-2.65190530838547e-07,0,0.995680105998437,0.997729641402477
0.323308270676692,1.00788705220222,5.08972250158586e-07,0,1.00855576291995,-4.2446828076514e-07,0,0,0,-0.835888416272473,0.854758364485307,-2.62614921909527e-07,0,0.995648821834818,0.997728823245186
0.325814536340852,1.01204734566112,5.05367658323057e-07,0,1.01271610083649,-4.21540531447565e-07,0,0,0,-0.824068703364133,0.854758364485309,-2.59992937042489e-07,0,0.995616859150386,0.997728787198122
0.328320802005013,1.01614838938524,5.0173715517611e-07,0,1.01681718678874,-4.1859075759096e-07,0,0,0,-0.812247161680626,0.85475836448531,-2.57325218073359e-07,0,0.995584198341652,0.997729106881656
0.330827067669173,1.02019017092706,4.9808023815784e-07,0,1.0208590134336,-4.15618531212943e-07,0,0,0,-0.800423596177328,0.854758364485312,-2.54612406632211e-07,0,0.995550795669158,0.997729881410589
0.333333333333333,1.02417268374354,4.94396220456248e-07,0,1.02484157376981,-4.12623266257872e-07,0,0,0,-0.788599153600383,0.854758364485314,-2.51855144129946e-07,0,0.9955166269343,0.997728028814894
0.335839598997494,1.02809592379111,4.90684407287905e-07,0,1.02876486006222,-4.09604372522763e-07,0,0,0,-0.776773129226529,0.854758364485315,-2.49054071820611e-07,0,0.995481673805402,0.997728985343708
0.338345864661654,1.03195987950982,4.86944287503092e-07,0,1.03262886377253,-4.06561416549232e-07,0,0,0,-0.764945082428479,0.854758364485317,-2.46209830743848e-07,0,0.995445892838458,0.997730333870419
