y,ux,uy,uz,vx,vy,vz,wx,wy,wz,ex,ey,ez,alphaT,eT
0.0300751879699248,0.0278044162556974,3.69683070630953e-07,0,0.0284275915534712,-3.05131306115348e-07,0,0,0,-0.508005211533216,0.854834630174435,-5.94058740664253e-08,0,1.00002854895636,0.998394371374091
0.0325814536340852,0.0303508691147953,3.69685875432327e-07,0,0.0309740391182056,-3.05167364021578e-07,0,0,0,-0.508023392412144,0.854834630174435,-6.46329267640737e-08,0,1.00002104484163,0.998381341372751
0.0350877192982456,0.0328973699375211,3.69674389015898e-07,0,0.0335205363998353,-3.05190740203397e-07,0,0,0,-0.508028507298257,0.854834630174435,-6.98322375471869e-08,0,1.00001912257386,0.998394919861794
0.037593984962406,0.0354438828974981,3.69659246417999e-07,0,0.0360670478861183,-3.05210862333712e-07,0,0,0,-0.508029664355847,0.854834630174434,-7.50037606685694e-08,0,1.00001871897233,0.998392688149636
0.0401002506265664,0.0379903982192049,3.69643442145524e-07,0,0.0386135627542519,-3.05230390216768e-07,0,0,0,-0.508029856382488,0.854834630174434,-8.0147484329404e-08,0,1.00001863898729,0.998394277218947
0.0426065162907268,0.0405369138882354,3.69627609375793e-07,0,0.0411600783792528,-3.05249888155025e-07,0,0,0,-0.508029892605404,0.854834630174433,-8.52634061283857e-08,0,1.00001861220161,0.998394453405192
0.0451127819548872,0.0430834297143799,3.69611796574328e-07,0,0.0437065941790297,-3.05269401829877e-07,0,0,0,-0.508029918876899,0.854834630174433,-9.03515256712325e-08,0,1.00001859407258,0.998393893442105
0.0476190476190476,0.0456299456437915,3.69595986447605e-07,0,0.046253110089183,-3.05288917150093e-07,0,0,0,-0.508029932107224,0.854834630174433,-9.54118428772949e-08,0,1.0000185796746,0.998392912939627
0.050125313283208,0.0481764616116074,3.69580179506923e-07,0,0.0487996261038647,-3.05308434984239e-07,0,0,0,-0.508029941626657,0.854834630174432,-1.00444357720677e-07,0,1.00001856529013,0.998394075591764
0.0526315789473684,0.050722977652685,3.69564361132259e-07,0,0.0513461421867411,-3.05327943054852e-07,0,0,0,-0.508029964192194,0.854834630174432,-1.05449070203557e-07,0,1.0000185501091,0.998394230245965
0.0551378446115288,0.0532694938123261,3.69548525955678e-07,0,0.0538926582885746,-3.05347437040914e-07,0,0,0,-0.508029964299631,0.854834630174431,-1.10425980345127e-07,0,1.00001853212403,0.998394254415626
0.0576441102756892,0.0558160098742802,3.69532693061564e-07,0,0.0564391744287094,-3.05366935123022e-07,0,0,0,-0.508029962386187,0.854834630174431,-1.15375088295846e-07,0,1.00001849159185,0.998394237553332
0.0601503759398496,0.0583625261149003,3.69516837311821e-07,0,0.0589856907139749,-3.05386414613368e-07,0,0,0,-0.508030061839864,0.854834630174431,-1.20296394237894e-07,0,1.00001844238052,0.998393296805592
0.06265664160401,0.0609090430856851,3.69500915219615e-07,0,0.0615322074395558,-3.05405832389693e-07,0,0,0,-0.508030171621161,0.85483463017443,-1.25189897890624e-07,0,1.00001844725142,0.998380274414395
0.0651629072681704,0.0634555602689474,3.69484965083567e-07,0,0.0640787245105154,-3.05425221438407e-07,0,0,0,-0.508030128717924,0.854834630174429,-1.30055598635026e-07,0,1.00001850133759,0.998394722925057
0.0676691729323308,0.066002076877311,3.69469056167565e-07,0,0.0666252412183892,-3.05444648140569e-07,0,0,0,-0.508030002994498,0.854834630174429,-1.34893496347171e-07,0,1.00001852810885,0.998394071926524
0.0701754385964912,0.0685485929495892,3.69453200047512e-07,0,0.0691717574699821,-3.05464124632653e-07,0,0,0,-0.508029948666045,0.854834630174428,-1.3970359149317e-07,0,1.00001850436,0.998394530006197
0.0726817042606516,0.0710951090406674,3.69437349232307e-07,0,0.0717182737085871,-3.05483607227142e-07,0,0,0,-0.508029993975631,0.854834630174428,-1.44485884465195e-07,0,1.00001846430413,0.998394099500801
0.075187969924812,0.0736416254657921,3.6942146211061e-07,0,0.0742647900998622,-3.05503058621869e-07,0,0,0,-0.508030034270735,0.854834630174427,-1.49240375330428e-07,0,1.0000184280724,0.998394054347145
0.0776942355889724,0.0761881419422393,3.69405547931474e-07,0,0.0768113066358715,-3.05522488081071e-07,0,0,0,-0.508030050359651,0.854834630174427,-1.53967064119922e-07,0,1.00001838143925,0.998394444863948
0.0802005012531328,0.0787346586227516,3.69389603454288e-07,0,0.0793578233075177,-3.05541892677311e-07,0,0,0,-0.508030139371313,0.854834630174426,-1.58665950934841e-07,0,1.00001832622563,0.998393491073788
0.0827067669172932,0.0812811759473915,3.69373605653214e-07,0,0.0819043404429924,-3.05561249088009e-07,0,0,0,-0.508030255728751,0.854834630174426,-1.63337035645136e-07,0,1.00001830055118,0.99837963683226
0.0852130325814536,0.083827693695682,3.69357564411461e-07,0,0.0844508580632971,-3.05580565147686e-07,0,0,0,-0.508030297540315,0.854834630174425,-1.67980317875057e-07,0,1.00001830995929,0.998394582331926
0.087719298245614,0.0863742114506817,3.69341505864812e-07,0,0.0869973756992762,-3.0559986589754e-07,0,0,0,-0.508030276364947,0.854834630174424,-1.72595797388762e-07,0,1.00001832560236,0.998381219795308
0.0902255639097744,0.0889207290267026,3.69325459639944e-07,0,0.0895438932048247,-3.05619177813071e-07,0,0,0,-0.508030233506194,0.854834630174424,-1.77183474193971e-07,0,1.0000183340219,0.998392637193153
0.0927318295739348,0.0914672463882672,3.69309440697649e-07,0,0.0920904106243765,-3.05638513846038e-07,0,0,0,-0.508030206356449,0.854834630174423,-1.81743348388671e-07,0,1.00001833263594,0.99838148550469
0.0952380952380952,0.0940137637049327,3.69293429537317e-07,0,0.0946369279690501,-3.05657857109532e-07,0,0,0,-0.508030208149115,0.854834630174422,-1.86275420063876e-07,0,1.00001832489121,0.998394273899005
0.0977443609022556,0.096560281043286,3.69277422070178e-07,0,0.0971834452928499,-3.05677203872282e-07,0,0,0,-0.508030196374765,0.854834630174422,-1.9077968927475e-07,0,1.00001831343539,0.998379960178108
0.100250626566416,0.0991067982968623,3.69261420989903e-07,0,0.0997299627335851,-3.05696556351669e-07,0,0,0,-0.508030227753701,0.854834630174421,-1.95256156056636e-07,0,1.00001829896178,0.998394116383257
0.102756892230576,0.101653315937067,3.69245384091761e-07,0,0.102276480323639,-3.05715876897847e-07,0,0,0,-0.508030289152975,0.85483463017442,-1.99704820338614e-07,0,1.00001829999957,0.998381243358915
0.105263157894737,0.104199833656364,3.69229319852749e-07,0,0.104822997969422,-3.05735173659741e-07,0,0,0,-0.508030225935103,0.854834630174419,-2.04125682003366e-07,0,1.00001830691475,0.99839364502897
0.107769423558897,0.106746350790096,3.69213291273631e-07,0,0.10736951532449,-3.05754503757372e-07,0,0,0,-0.508030169489182,0.854834630174419,-2.08518741187661e-07,0,1.00001828280728,0.998393376233685
0.110275689223058,0.109292868081179,3.69197282462215e-07,0,0.109916032710018,-3.05773850898769e-07,0,0,0,-0.508030261910191,0.854834630174418,-2.12883998071081e-07,0,1.00001825596736,0.998380062386069
0.112781954887218,0.111839385970924,3.69181238373084e-07,0,0.112462550646935,-3.0579316486683e-07,0,0,0,-0.508030327194113,0.854834630174417,-2.17221452489689e-07,0,1.00001826176111,0.998394591859157
0.115288220551378,0.114385903827079,3.69165158475458e-07,0,0.115009068558324,-3.05812448446172e-07,0,0,0,-0.508030273056751,0.854834630174416,-2.21531104268233e-07,0,1.00001826759855,0.998394513878318
0.117794486215539,0.116932421283923,3.69149081283671e-07,0,0.117555586111375,-3.05831736770168e-07,0,0,0,-0.508030212864812,0.854834630174416,-2.25812953537363e-07,0,1.0000182487637,0.998394253468596
0.120300751879699,0.119478938610107,3.69133019592892e-07,0,0.120102103587096,-3.05851039613884e-07,0,0,0,-0.508030222440589,0.854834630174415,-2.30067000497752e-07,0,1.00001821616203,0.998394158796259
0.12280701754386,0.122025456131595,3.69116947170809e-07,0,0.122648621188502,-3.05870333422026e-07,0,0,0,-0.508030269418684,0.854834630174414,-2.34293245220464e-07,0,1.0000181828719,0.998394089830339
0.12531328320802,0.124571973888184,3.69100846250973e-07,0,0.125195138996357,-3.05889602736515e-07,0,0,0,-0.50803031194232,0.854834630174413,-2.38491687686557e-07,0,1.00001815275828,0.998394138211515
0.12781954887218,0.127118491856173,3.69084705800725e-07,0,0.127741657010095,-3.05908838170796e-07,0,0,0,-0.508030370861137,0.854834630174412,-2.42662327855771e-07,0,1.00001812607788,0.99839435509075
0.130325814536341,0.129665010164847,3.69068515981252e-07,0,0.130288175192496,-3.05928031029877e-07,0,0,0,-0.508030406353879,0.854834630174412,-2.46805165669498e-07,0,1.00001810632378,0.998392545545825
0.132832080200501,0.132211528448799,3.69052306275124e-07,0,0.132834693422509,-3.05947207548369e-07,0,0,0,-0.508030377284797,0.854834630174411,-2.50920201115523e-07,0,1.00001808121172,0.998394523120869
0.135338345864662,0.134758046576065,3.69036109242877e-07,0,0.135381211568419,-3.05966396291637e-07,0,0,0,-0.508030397204518,0.85483463017441,-2.55007434291436e-07,0,1.00001804129316,0.998393313122
0.137844611528822,0.137304565100353,3.69019908248034e-07,0,0.137927730042569,-3.05985580775529e-07,0,0,0,-0.508030508059691,0.854834630174409,-2.59066865219838e-07,0,1.00001801043435,0.998380066631568
0.140350877192982,0.139851084242783,3.69003667219923e-07,0,0.140474249107977,-3.06004728756724e-07,0,0,0,-0.508030610591663,0.854834630174408,-2.63098493721441e-07,0,1.00001800513112,0.998394106075596
0.142857142857143,0.142397603732981,3.6898737775663e-07,0,0.143020768438982,-3.060238341001e-07,0,0,0,-0.50803064082547,0.854834630174407,-2.67102319588756e-07,0,1.00001801535772,0.998379818730219
0.145363408521303,0.144944123180122,3.68971075745372e-07,0,0.145567287774365,-3.06042928602925e-07,0,0,0,-0.508030600424233,0.854834630174407,-2.71078342735767e-07,0,1.00001802752732,0.998394366652609
0.147869674185464,0.147490642317263,3.68954800144758e-07,0,0.148113806937884,-3.06062046438962e-07,0,0,0,-0.508030543031165,0.854834630174406,-2.75026563200893e-07,0,1.0000180303732,0.998381321885587
0.150375939849624,0.150037161253717,3.68938544044794e-07,0,0.150660325946627,-3.06081181667669e-07,0,0,0,-0.508030535413705,0.854834630174405,-2.78946981072637e-07,0,1.00001802468312,0.998394258918488
0.152882205513784,0.152583680279379,3.68922286723532e-07,0,0.153206844939006,-3.06100315845836e-07,0,0,0,-0.508030541324916,0.854834630174404,-2.8283959639153e-07,0,1.00001801913857,0.998379790963834
0.155388471177945,0.155130199252942,3.68906041156736e-07,0,0.155753364002741,-3.0611946006763e-07,0,0,0,-0.50803053789844,0.854834630174403,-2.86704409159481e-07,0,1.00001801288796,0.998394225942123
0.157894736842105,0.15767671828859,3.68889808297605e-07,0,0.158299883173972,-3.06138614801445e-07,0,0,0,-0.508030570897814,0.854834630174402,-2.90541419365861e-07,0,1.00001800936152,0.998381691809004
0.160401002506266,0.160223237543281,3.68873551152629e-07,0,0.160846402524714,-3.06157748054663e-07,0,0,0,-0.508030589032576,0.854834630174401,-2.94350626955385e-07,0,1.00001801464868,0.998394721176808
0.162907268170426,0.162769756708741,3.68857250924384e-07,0,0.163392921732757,-3.06176845187392e-07,0,0,0,-0.508030538641026,0.8548346301744,-2.98132031907504e-07,0,1.00001801555057,0.998394114765519
0.165413533834586,0.165316275477947,3.68840948904623e-07,0,0.165939440498208,-3.06195942758793e-07,0,0,0,-0.508030440047646,0.8548346301744,-3.01885634335443e-07,0,1.00001799671173,0.998394397122692
0.167919799498747,0.167862793761732,3.68824691291846e-07,0,0.16848595904388,-3.06215080036423e-07,0,0,0,-0.508030403419904,0.854834630174399,-3.05611434424296e-07,0,1.00001795744753,0.998394086984232
0.170426065162907,0.170409312223141,3.6880842671737e-07,0,0.171032477671142,-3.06234211757018e-07,0,0,0,-0.508030490072201,0.854834630174398,-3.09309432279323e-07,0,1.00001791468352,0.998394180690373
0.172932330827068,0.172955831221884,3.68792098814292e-07,0,0.17357899653389,-3.06253289060363e-07,0,0,0,-0.508030541316522,0.854834630174397,-3.1297962787738e-07,0,1.00001787884532,0.998392708546207
0.175438596491228,0.17550235021501,3.6877575842121e-07,0,0.176125515573632,-3.06272356169675e-07,0,0,0,-0.508030575720767,0.854834630174396,-3.16622021197583e-07,0,1.00001783896419,0.998393708518869
0.177944862155388,0.178048869690839,3.68759421961349e-07,0,0.178672035117916,-3.06291425369165e-07,0,0,0,-0.508030729722274,0.854834630174395,-3.20236612193665e-07,0,1.00001781167911,0.998381576591175
0.180451127819549,0.180595390068129,3.68743020709237e-07,0,0.181218555404817,-3.06310436725167e-07,0,0,0,-0.508030838467637,0.854834630174394,-3.2382340067364e-07,0,1.00001781332862,0.998394498267976
0.182957393483709,0.183141910564029,3.68726547485952e-07,0,0.183765075738905,-3.06329386644826e-07,0,0,0,-0.508030829588557,0.854834630174393,-3.27382386489233e-07,0,1.00001781871062,0.998393342786053
0.18546365914787,0.185688430955897,3.68710079745459e-07,0,0.186311595969985,-3.06348341528323e-07,0,0,0,-0.508030810010848,0.854834630174392,-3.30913569637402e-07,0,1.00001782094486,0.998380141600028
0.18796992481203,0.188234951261426,3.68693657255913e-07,0,0.188858116423064,-3.06367334432731e-07,0,0,0,-0.508030785821066,0.854834630174391,-3.34416950116995e-07,0,1.00001782694193,0.998395079057031
0.19047619047619,0.190781471384776,3.68677229690781e-07,0,0.191404636636608,-3.0638632375905e-07,0,0,0,-0.508030730167525,0.85483463017439,-3.37892527945418e-07,0,1.00001782559048,0.998394124171579
0.192982456140351,0.19332799112821,3.68660771303358e-07,0,0.19395115632621,-3.06405288764001e-07,0,0,0,-0.508030638751724,0.854834630174389,-3.41340303234488e-07,0,1.00001780578262,0.99839399094068
0.195488721804511,0.19587451043271,3.68644328311552e-07,0,0.196497675683873,-3.06424268707825e-07,0,0,0,-0.508030612317351,0.854834630174388,-3.44760276142168e-07,0,1.00001776707226,0.998392285313519
0.197994987468672,0.198421029959912,3.68627915487219e-07,0,0.19904419526151,-3.06443274166679e-07,0,0,0,-0.508030701210387,0.854834630174387,-3.48152446740109e-07,0,1.00001772920829,0.998381419903907
0.200501253132832,0.200967550065626,3.68611502487176e-07,0,0.201590715428078,-3.06462278010989e-07,0,0,0,-0.50803081258873,0.854834630174387,-3.51516814955661e-07,0,1.00001770614663,0.998393870916977
0.203007518796992,0.203514070692948,3.68595057133951e-07,0,0.204137236122687,-3.06481252894622e-07,0,0,0,-0.508030929466005,0.854834630174386,-3.54853380656915e-07,0,1.00001769832451,0.998380334470906
0.205513784461153,0.206060591916827,3.68578537305655e-07,0,0.206683757296721,-3.06500162780388e-07,0,0,0,-0.508030996581395,0.854834630174385,-3.58162143701294e-07,0,1.00001770873475,0.998394739543145
0.208020050125313,0.20860711312041,3.68561935303147e-07,0,0.209230278333123,-3.06519003051683e-07,0,0,0,-0.50803091425079,0.854834630174384,-3.6144310401816e-07,0,1.0000177180438,0.998392753910649
0.210526315789474,0.211153633611881,3.68545330023146e-07,0,0.211776798676182,-3.06537842876148e-07,0,0,0,-0.508030778430252,0.854834630174383,-3.6469626170968e-07,0,1.00001770380657,0.998393372434007
0.213032581453634,0.213700153583419,3.68528812241242e-07,0,0.214323318706726,-3.06556758636071e-07,0,0,0,-0.508030722858316,0.854834630174382,-3.67921616940858e-07,0,1.00001767247987,0.998381563492843
0.215538847117794,0.216246673561745,3.68512370720579e-07,0,0.216869838966415,-3.06575739222865e-07,0,0,0,-0.50803079291908,0.854834630174381,-3.7111916978246e-07,0,1.00001763995414,0.998392626376642
0.218045112781955,0.21879319419082,3.68495898030614e-07,0,0.219416359708244,-3.06594692019795e-07,0,0,0,-0.508030942343133,0.85483463017438,-3.74288920179404e-07,0,1.00001762100105,0.99838130029375
0.220551378446115,0.2213397155332,3.68479332579946e-07,0,0.221962880901538,-3.06613564506338e-07,0,0,0,-0.508031032884275,0.854834630174379,-3.77430868008104e-07,0,1.0000176182511,0.998394303701041
0.223057644110276,0.223886237046752,3.68462729622175e-07,0,0.22450940232524,-3.06632404536579e-07,0,0,0,-0.508031040589192,0.854834630174378,-3.80545013176835e-07,0,1.00001762188206,0.99838010542021
0.225563909774436,0.226432758519628,3.6844613298398e-07,0,0.227055923897423,-3.06651249663068e-07,0,0,0,-0.508031020426329,0.854834630174377,-3.83631355650409e-07,0,1.00001762819137,0.998394396296853
0.228070175438596,0.228979279815164,3.68429503312104e-07,0,0.229602445213076,-3.06670067373415e-07,0,0,0,-0.508030956003401,0.854834630174376,-3.86689895443842e-07,0,1.00001762832024,0.998393104247047
0.230576441102757,0.231525800654156,3.68412847810545e-07,0,0.232148965888365,-3.06688864958405e-07,0,0,0,-0.508030859666339,0.854834630174375,-3.89720632650449e-07,0,1.00001761038423,0.998393389616883
0.233082706766917,0.234072321052898,3.68396267388916e-07,0,0.234695486334325,-3.0670772758139e-07,0,0,0,-0.508030802628122,0.854834630174374,-3.92723567388725e-07,0,1.00001757899692,0.998381422348575
0.235588972431078,0.236618841393373,3.68379771537281e-07,0,0.237242007121311,-3.06726661974259e-07,0,0,0,-0.508030860541047,0.854834630174373,-3.95698699706812e-07,0,1.00001754748765,0.998393420227535
0.238095238095238,0.239165362297094,3.68363211305695e-07,0,0.239788528156133,-3.06745541027462e-07,0,0,0,-0.5080309553679,0.854834630174372,-3.9864602957304e-07,0,1.00001752321181,0.998394186552617
0.240601503759398,0.2417118834748,3.68346525122559e-07,0,0.242335049088669,-3.06764313383055e-07,0,0,0,-0.508030970043365,0.854834630174371,-4.01565556960538e-07,0,1.00001749724312,0.998393512842896
0.243107769423559,0.244258404659032,3.68329814845317e-07,0,0.244881570148595,-3.06783065484914e-07,0,0,0,-0.508031042254163,0.85483463017437,-4.0445728187605e-07,0,1.00001746937905,0.998380718915012
0.245614035087719,0.24680492654451,3.68313141262859e-07,0,0.247428091941788,-3.06801846994453e-07,0,0,0,-0.508031155335614,0.854834630174369,-4.07321204258129e-07,0,1.00001745896213,0.998380757410197
0.24812030075188,0.249351448734041,3.68296494984543e-07,0,0.249974614251461,-3.06820650585611e-07,0,0,0,-0.508031176802409,0.854834630174369,-4.10157324001762e-07,0,1.00001745950535,0.99839394253806
0.25062656641604,0.251897970962471,3.68279829824148e-07,0,0.252521136657333,-3.0683943794201e-07,0,0,0,-0.508031238513293,0.854834630174368,-4.12965641058447e-07,0,1.00001746220536,0.998381616530301
0.2531328320802,0.254444493686899,3.68263072313015e-07,0,0.255067659203929,-3.06858146016971e-07,0,0,0,-0.50803125401207,0.854834630174367,-4.15746155387294e-07,0,1.00001747422895,0.998394739819567
0.255639097744361,0.256991015953641,3.68246268066423e-07,0,0.25761418128392,-3.06876815589403e-07,0,0,0,-0.508031102466277,0.854834630174366,-4.18498866997789e-07,0,1.00001747462224,0.998393580248642
0.258145363408521,0.259537537396695,3.68229530676125e-07,0,0.260160702852251,-3.06895543745553e-07,0,0,0,-0.508031029419408,0.854834630174365,-4.21223775996556e-07,0,1.00001745626374,0.998381388521512
0.260651629072682,0.262084058933893,3.68212844294594e-07,0,0.262707224519496,-3.06914315176467e-07,0,0,0,-0.508031037714422,0.854834630174364,-4.23920882447836e-07,0,1.00001743796813,0.998393361128727
0.263157894736842,0.264630580346992,3.68196157068604e-07,0,0.265253746033461,-3.06933086544221e-07,0,0,0,-0.508031010594952,0.854834630174363,-4.26590186371638e-07,0,1.00001741308947,0.998393515711936
0.265664160401002,0.26717710173942,3.68179469651566e-07,0,0.267800267574878,-3.06951858089887e-07,0,0,0,-0.508031079259203,0.854834630174362,-4.29231687797076e-07,0,1.00001738479512,0.998381349562736
0.268170426065163,0.269723623765848,3.68162745680408e-07,0,0.270346789644776,-3.069705974453e-07,0,0,0,-0.508031166256545,0.854834630174361,-4.31845386691084e-07,0,1.00001736838168,0.998394910587664
0.270676691729323,0.272270145954904,3.68145958118754e-07,0,0.272893311804122,-3.06989282742626e-07,0,0,0,-0.508031193630367,0.85483463017436,-4.34431283006352e-07,0,1.00001735301934,0.998392009245602
0.273182957393484,0.27481666832834,3.68129142531803e-07,0,0.275439834047879,-3.07007944125223e-07,0,0,0,-0.508031236300865,0.854834630174359,-4.36989376730736e-07,0,1.00001733903957,0.998381464461347
0.275689223057644,0.277363190858818,3.68112340371054e-07,0,0.277986356601833,-3.07026616456008e-07,0,0,0,-0.508031205135161,0.854834630174359,-4.39519667843134e-07,0,1.00001732954872,0.998394819872919
0.278195488721805,0.279909713006413,3.68095545895032e-07,0,0.280532878953217,-3.07045296183777e-07,0,0,0,-0.508031189520233,0.854834630174358,-4.42022156355817e-07,0,1.00001731121198,0.998393556012381
0.280701754385965,0.282456235457345,3.68078711130981e-07,0,0.283079401267031,-3.07063941665675e-07,0,0,0,-0.508031268929285,0.854834630174357,-4.44496842291513e-07,0,1.00001729351777,0.998381415708795
0.283208020050125,0.285002758249108,3.68061855462125e-07,0,0.285625923918585,-3.0708256877382e-07,0,0,0,-0.508031286557815,0.854834630174356,-4.46943725624596e-07,0,1.00001728226329,0.998392621697349
0.285714285714286,0.287549280935717,3.68045038224854e-07,0,0.288172446772741,-3.07101228482387e-07,0,0,0,-0.508031303253163,0.854834630174355,-4.49362806332171e-07,0,1.00001727109619,0.998381657402738
0.288220551378446,0.290095803908731,3.68028218120172e-07,0,0.290718969849764,-3.0711988526815e-07,0,0,0,-0.508031333340601,0.854834630174354,-4.51754084396998e-07,0,1.00001726488409,0.998394327369365
0.290726817042607,0.292642326836916,3.68011340149758e-07,0,0.293265492764616,-3.07138493307048e-07,0,0,0,-0.508031314834745,0.854834630174353,-4.54117559813089e-07,0,1.00001725513221,0.998394070400035
0.293233082706767,0.295188849706019,3.67994430543491e-07,0,0.29581201553295,-3.0715707489185e-07,0,0,0,-0.508031331976277,0.854834630174353,-4.56453232600503e-07,0,1.00001724146592,0.998381199240663
0.295739348370927,0.297735372731806,3.67977528471061e-07,0,0.29835853853428,-3.07175662556936e-07,0,0,0,-0.508031308127068,0.854834630174352,-4.58761102759972e-07,0,1.00001723096039,0.998393338916276
0.298245614035088,0.30028189537309,3.67960649209032e-07,0,0.300905061323345,-3.07194270416077e-07,0,0,0,-0.508031254920932,0.854834630174351,-4.61041170305872e-07,0,1.00001721197732,0.998393583582116
0.300751879699248,0.302828418010301,3.67943767830751e-07,0,0.303451584029826,-3.07212876828271e-07,0,0,0,-0.508031321841763,0.85483463017435,-4.63293435270088e-07,0,1.00001718948518,0.998381360883803
0.303258145363409,0.305374941224387,3.67926850986279e-07,0,0.305998107138745,-3.07231452274699e-07,0,0,0,-0.508031407648166,0.854834630174349,-4.65517897633234e-07,0,1.00001717583274,0.998392856677881
0.305764411027569,0.307921464638528,3.67909931403202e-07,0,0.308544630538491,-3.07250024975374e-07,0,0,0,-0.508031426375821,0.854834630174348,-4.67714557354368e-07,0,1.000017166454,0.998381203000838
0.308270676691729,0.310467988096169,3.67893032433599e-07,0,0.311091154191581,-3.07268614911853e-07,0,0,0,-0.50803143563116,0.854834630174348,-4.69883414412097e-07,0,1.00001715965041,0.998393552457276
0.31077694235589,0.313014511585584,3.67876095726606e-07,0,0.313637677777741,-3.07287172961092e-07,0,0,0,-0.508031417338815,0.854834630174347,-4.72024468801878e-07,0,1.00001715151697,0.998394236228758
0.31328320802005,0.315561034872759,3.67859097562582e-07,0,0.316184200955758,-3.07305679684848e-07,0,0,0,-0.508031384831162,0.854834630174346,-4.7413772054831e-07,0,1.00001713510962,0.998393292222988
0.315789473684211,0.318107558100478,3.67842087610774e-07,0,0.31873072411999,-3.07324176680276e-07,0,0,0,-0.508031404370325,0.854834630174345,-4.7622316967872e-07,0,1.00001711595142,0.998381548720564
0.318295739348371,0.320654081550644,3.67825094511683e-07,0,0.321277247545308,-3.0734268764847e-07,0,0,0,-0.508031442005282,0.854834630174344,-4.78280816188823e-07,0,1.00001710010428,0.9983942222389
0.320802005012531,0.323200605095895,3.67808140697174e-07,0,0.323823771105056,-3.07361231871703e-07,0,0,0,-0.508031436051904,0.854834630174343,-4.80310660065018e-07,0,1.00001708504635,0.998381471919393
0.323308270676692,0.325747128545829,3.67791233994945e-07,0,0.326370294903794,-3.07379816051794e-07,0,0,0,-0.508031447876246,0.854834630174343,-4.82312701302448e-07,0,1.00001707016879,0.998394606791569
0.325814536340852,0.328293652247135,3.67774273757163e-07,0,0.328916818808635,-3.0739835459682e-07,0,0,0,-0.508031516202115,0.854834630174342,-4.84286939892421e-07,0,1.00001705743748,0.998394486446623
0.328320802005013,0.330840176320803,3.67757177327826e-07,0,0.331463342605117,-3.07416777484894e-07,0,0,0,-0.50803157781955,0.854834630174341,-4.86233375822748e-07,0,1.00001704574081,0.998392019176207
0.330827067669173,0.333386700586538,3.67740032312438e-07,0,0.334009866549075,-3.07435158915653e-07,0,0,0,-0.508031577720564,0.85483463017434,-4.88152009081297e-07,0,1.00001703640865,0.998381096629102
0.333333333333333,0.335933224634229,3.67722960643132e-07,0,0.336556390669488,-3.07453602692968e-07,0,0,0,-0.50803149011526,0.85483463017434,-4.90042839664273e-07,0,1.00001702592974,0.998393752194144
0.335839598997494,0.338479748173655,3.67705955324484e-07,0,0.339102914515756,-3.07472103698621e-07,0,0,0,-0.508031471837309,0.854834630174339,-4.91905867597026e-07,0,1.00001700604391,0.998393229335083
