H1a_mean_1,H1a_mean_2,H1a_mean_3,H1a_mean_4,H1a_mean_5,H1a_mean_6,J2_mean_1,J2_mean_2,J2_mean_3,J2_mean_4,J2_mean_5,J2_mean_6,J2_l_mean_1,J2_l_mean_2,J2_l_mean_3,J2_l_mean_4,J2_l_mean_5,J2_l_mean_6,J2_S01_mean_1,J2_S01_mean_6,J3_2mean,H1b_mean_1,H1b_mean_2,H1b_mean_3,H1b_mean_4,H1b_mean_5,H1b_mean_6,J1_mean_1,J1_mean_2,J1_mean_3,J1_mean_4,J1_mean_5,J1_mean_6,cageAngle
1.04927139e-11,1.79352379e-11,2.75791526e-11,4.00749482e-11,5.46141022e-11,7.18800906e-11,2.01381768e-11,2.34387755e-11,2.71798797e-11,3.12470719e-11,3.58344052e-11,4.08141436e-11,1.63441954e-11,1.89649187e-11,2.19604253e-11,2.51686644e-11,2.87611301e-11,3.27200828e-11,2.65969751e-11,4.82342844e-11,1.46325074e-11,8.35483814e-12,1.3155225e-11,1.93506129e-11,2.73942214e-11,3.65550199e-11,4.75295103e-11,6.9823959e-11,8.64617336e-11,1.14460297e-10,1.50977206e-10,1.92957775e-10,2.42322415e-10,-160
1.04453412e-11,1.78178852e-11,2.72617289e-11,3.95750725e-11,5.37322249e-11,7.05761881e-11,2.00139373e-11,2.32360177e-11,2.68926961e-11,3.09586334e-11,3.53821526e-11,4.02887841e-11,1.6155971e-11,1.86986844e-11,2.16044872e-11,2.48747358e-11,2.8306771e-11,3.2195655e-11,2.60821899e-11,4.71164185e-11,1.44747123e-11,8.33116611e-12,1.30623492e-11,1.91476435e-11,2.71423936e-11,3.60675001e-11,4.67484432e-11,6.97761019e-11,8.64534691e-11,1.14220202e-10,1.5069009e-10,1.93132698e-10,2.43202551e-10,-158
1.03863929e-11,1.76862739e-11,2.70122818e-11,3.9093894e-11,5.29115842e-11,6.93715256e-11,1.99118121e-11,2.30642245e-11,2.66489321e-11,3.05771945e-11,3.49871681e-11,3.97079196e-11,1.59580834e-11,1.84455605e-11,2.12797399e-11,2.44588388e-11,2.79591081e-11,3.16293295e-11,2.5626586e-11,4.56268591e-11,1.43398521e-11,8.30702594e-12,1.2943308e-11,1.90272134e-11,2.67226936e-11,3.56039204e-11,4.5996954e-11,6.98007367e-11,8.6553075e-11,1.1415461e-10,1.51012494e-10,1.93467215e-10,2.44511889e-10,-156
1.03396168e-11,1.7516456e-11,2.67297978e-11,3.84779991e-11,5.21224853e-11,6.81038315e-11,1.96475898e-11,2.2900928e-11,2.63490437e-11,3.02684976e-11,3.45572531e-11,3.92216606e-11,1.57661766e-11,1.81853619e-11,2.09461662e-11,2.40184362e-11,2.73703157e-11,3.11126438e-11,2.49901656e-11,4.4323681e-11,1.42040751e-11,8.26921898e-12,1.28311131e-11,1.88993463e-11,2.63634287e-11,3.50326857e-11,4.52789606e-11,6.97806791e-11,8.67660827e-11,1.13930241e-10,1.50838614e-10,1.94069308e-10,2.45346496e-10,-154
1.0277965e-11,1.73590062e-11,2.65103276e-11,3.79308882e-11,5.13503239e-11,6.7088453e-11,1.93586938e-11,2.25577221e-11,2.61691424e-11,2.992266e-11,3.41143067e-11,3.86962867e-11,1.55178837e-11,1.79687968e-11,2.05601721e-11,2.35829559e-11,2.68272112e-11,3.03985994e-11,2.43247088e-11,4.31055311e-11,1.40477019e-11,8.24192219e-12,1.27191913e-11,1.861228e-11,2.6004571e-11,3.45591246e-11,4.46322391e-11,6.96931357e-11,8.65116483e-11,1.13746265e-10,1.5098214e-10,1.94928242e-10,2.46248553e-10,-152
1.02125845e-11,1.71249253e-11,2.60613006e-11,3.73672144e-11,5.06433926e-11,6.57486323e-11,1.90955345e-11,2.21998861e-11,2.56923969e-11,2.9627377e-11,3.3743181e-11,3.81854411e-11,1.5258199e-11,1.76457632e-11,2.02507181e-11,2.31469307e-11,2.62843144e-11,2.97886078e-11,2.37052078e-11,4.20975249e-11,1.385904e-11,8.20475855e-12,1.25866277e-11,1.83648206e-11,2.5712204e-11,3.40807008e-11,4.37331029e-11,6.96055849e-11,8.63257004e-11,1.13483075e-10,1.51301299e-10,1.952527e-10,2.46941298e-10,-150
1.01673713e-11,1.69219221e-11,2.55731045e-11,3.68724827e-11,4.96379187e-11,6.45238513e-11,1.87983352e-11,2.18451326e-11,2.52733757e-11,2.90951297e-11,3.32185039e-11,3.78306968e-11,1.50181033e-11,1.73055088e-11,1.98487932e-11,2.26603514e-11,2.58701863e-11,2.91853273e-11,2.30633923e-11,4.14537043e-11,1.36977142e-11,8.16283567e-12,1.24579202e-11,1.80763e-11,2.52337526e-11,3.33894584e-11,4.30494051e-11,6.96131845e-11,8.62035972e-11,1.13451767e-10,1.51813148e-10,1.95490948e-10,2.4750704e-10,-148
1.01018809e-11,1.67204063e-11,2.51622798e-11,3.61368895e-11,4.85104476e-11,6.31593096e-11,1.85412742e-11,2.15019014e-11,2.48311119e-11,2.84796351e-11,3.25264028e-11,3.69840093e-11,1.47546042e-11,1.69679342e-11,1.94127089e-11,2.21720747e-11,2.52862711e-11,2.8611386e-11,2.25495899e-11,4.03926966e-11,1.35189751e-11,8.14405135e-12,1.23549975e-11,1.77907945e-11,2.48042471e-11,3.27216707e-11,4.20484913e-11,6.97247411e-11,8.60396974e-11,1.1355662e-10,1.51532541e-10,1.96039747e-10,2.48109337e-10,-146
1.00385839e-11,1.64764209e-11,2.47089743e-11,3.53811976e-11,4.74625521e-11,6.17521057e-11,1.82544998e-11,2.11347948e-11,2.43866405e-11,2.79808498e-11,3.18773972e-11,3.61730374e-11,1.45418715e-11,1.66477442e-11,1.90530166e-11,2.1700472e-11,2.46564547e-11,2.78338752e-11,2.20187928e-11,3.94164526e-11,1.33485783e-11,8.10023941e-12,1.22406072e-11,1.75024884e-11,2.44080526e-11,3.20873597e-11,4.11532546e-11,6.97378152e-11,8.5873496e-11,1.13579797e-10,1.520771e-10,1.96369885e-10,2.48753553e-10,-144
9.96536479e-12,1.62740046e-11,2.42416168e-11,3.4704564e-11,4.64291215e-11,6.0246059e-11,1.79480226e-11,2.07803686e-11,2.39537332e-11,2.7474467e-11,3.1282951e-11,3.54460328e-11,1.43035242e-11,1.63978993e-11,1.8668292e-11,2.12106897e-11,2.40335961e-11,2.71547368e-11,2.14832538e-11,3.85669641e-11,1.31982681e-11,8.0869851e-12,1.21219099e-11,1.72142189e-11,2.39244727e-11,3.1454621e-11,4.02715942e-11,6.96595219e-11,8.60079123e-11,1.13786514e-10,1.52076023e-10,1.96374008e-10,2.48831345e-10,-142
9.91647213e-12,1.60963357e-11,2.38169068e-11,3.39053135e-11,4.54373287e-11,5.88462514e-11,1.77323483e-11,2.04119705e-11,2.34956765e-11,2.69164118e-11,3.06470392e-11,3.46959285e-11,1.39732636e-11,1.60568917e-11,1.83369099e-11,2.07918672e-11,2.34826494e-11,2.65317464e-11,2.10960106e-11,3.76952419e-11,1.29856824e-11,8.03141281e-12,1.19549192e-11,1.69770131e-11,2.34068275e-11,3.07844845e-11,3.93360046e-11,6.96432607e-11,8.59945669e-11,1.13560021e-10,1.52028747e-10,1.96802548e-10,2.48657227e-10,-140
9.85630555e-12,1.5840379e-11,2.3401517e-11,3.30774405e-11,4.42883776e-11,5.76256241e-11,1.73524493e-11,2.01016713e-11,2.30905125e-11,2.63306467e-11,2.99775563e-11,3.39181919e-11,1.35778189e-11,1.5571642e-11,1.78450354e-11,2.03550655e-11,2.29815611e-11,2.58711461e-11,2.05704462e-11,3.68245317e-11,1.28164705e-11,7.98928931e-12,1.17800596e-11,1.66952525e-11,2.28942185e-11,3.00487894e-11,3.85777762e-11,6.96595219e-11,8.60079123e-11,1.13786514e-10,1.52076023e-10,1.96374008e-10,2.48831345e-10,-138
9.8255382e-12,1.55325945e-11,2.28605462e-11,3.23119569e-11,4.31416746e-11,5.58323599e-11,1.70715265e-11,1.9662804e-11,2.26003802e-11,2.58603614e-11,2.93991648e-11,3.32375197e-11,1.32785611e-11,1.51615614e-11,1.73074666e-11,1.96768945e-11,2.22691427e-11,2.51757185e-11,2.01747828e-11,3.60606811e-11,1.2554765e-11,7.93402362e-12,1.15823046e-11,1.63804366e-11,2.23916445e-11,2.93462624e-11,3.74010174e-11,6.97378152e-11,8.5873496e-11,1.13579797e-10,1.520771e-10,1.96369885e-10,2.48753553e-10,-136
9.71524335e-12,1.52072387e-11,2.23858557e-11,3.15291369e-11,4.21057714e-11,5.40674474e-11,1.66880345e-11,1.93101076e-11,2.2123876e-11,2.52531534e-11,2.86579635e-11,3.24374771e-11,1.2942427e-11,1.47499278e-11,1.67838891e-11,1.9010572e-11,2.15614497e-11,2.42278958e-11,1.96926268e-11,3.5186179e-11,1.23333745e-11,7.89536828e-12,1.14175711e-11,1.60689773e-11,2.19739968e-11,2.8571264e-11,3.62370108e-11,6.97247411e-11,8.60396974e-11,1.1355662e-10,1.51532541e-10,1.96039747e-10,2.48109337e-10,-134
9.64307649e-12,1.49123521e-11,2.18189864e-11,3.07865161e-11,4.06872728e-11,5.23012314e-11,1.63055887e-11,1.8794423e-11,2.15600751e-11,2.47104667e-11,2.79938122e-11,3.15213535e-11,1.26493953e-11,1.43629354e-11,1.6300358e-11,1.84366607e-11,2.07553998e-11,2.34123101e-11,1.92213539e-11,3.41983445e-11,1.20804035e-11,7.85243914e-12,1.12127211e-11,1.56691866e-11,2.14240755e-11,2.77983597e-11,3.51378605e-11,6.96131845e-11,8.62035972e-11,1.13451767e-10,1.51813148e-10,1.95490948e-10,2.4750704e-10,-132
9.57451624e-12,1.46002683e-11,2.12296319e-11,2.96892499e-11,3.93602886e-11,5.0617702e-11,1.59224479e-11,1.83161435e-11,2.09610668e-11,2.39482866e-11,2.71694209e-11,3.06314019e-11,1.23354587e-11,1.39899514e-11,1.58802395e-11,1.78400298e-11,2.01389411e-11,2.25506559e-11,1.87669156e-11,3.32530632e-11,1.18430634e-11,7.82123702e-12,1.1029878e-11,1.52845871e-11,2.07554729e-11,2.69155635e-11,3.41097374e-11,6.96055849e-11,8.63257004e-11,1.13483075e-10,1.51301299e-10,1.952527e-10,2.46941298e-10,-130
9.51521915e-12,1.43410487e-11,2.07069409e-11,2.87849766e-11,3.788972e-11,4.86864133e-11,1.55268827e-11,1.78845502e-11,2.04433302e-11,2.32097177e-11,2.63382652e-11,2.97269109e-11,1.1894309e-11,1.35323328e-11,1.53443508e-11,1.72930674e-11,1.94053162e-11,2.18455175e-11,1.83013103e-11,3.22902308e-11,1.15988207e-11,7.74715157e-12,1.08843816e-11,1.49464284e-11,2.01331586e-11,2.60725193e-11,3.28925971e-11,6.96931357e-11,8.65116483e-11,1.13746265e-10,1.5098214e-10,1.94928242e-10,2.46248553e-10,-128
9.4090879e-12,1.40897514e-11,2.00021577e-11,2.7789753e-11,3.65475598e-11,4.67168609e-11,1.51181438e-11,1.73542232e-11,1.97626305e-11,2.25436352e-11,2.54981555e-11,2.88351038e-11,1.15194565e-11,1.30252589e-11,1.47276084e-11,1.66163444e-11,1.87224076e-11,2.1018813e-11,1.78309071e-11,3.13516561e-11,1.13517074e-11,7.68839519e-12,1.07356902e-11,1.4526517e-11,1.95370399e-11,2.51867172e-11,3.16399642e-11,6.97806791e-11,8.67660827e-11,1.13930241e-10,1.50838614e-10,1.94069308e-10,2.45346496e-10,-126
9.28124971e-12,1.385513e-11,1.93795334e-11,2.68374159e-11,3.53779487e-11,4.45993072e-11,1.47457314e-11,1.68237686e-11,1.91742199e-11,2.17526152e-11,2.45807513e-11,2.77047735e-11,1.11376434e-11,1.2627683e-11,1.41610428e-11,1.58918897e-11,1.78208868e-11,2.0019559e-11,1.74102816e-11,3.01763047e-11,1.12022495e-11,7.62071924e-12,1.05995829e-11,1.4153028e-11,1.89322776e-11,2.43421283e-11,3.03370004e-11,6.98007367e-11,8.6553075e-11,1.1415461e-10,1.51012494e-10,1.93467215e-10,2.44511889e-10,-124
9.18769592e-12,1.36285316e-11,1.88644462e-11,2.58386292e-11,3.3371363e-11,4.21684795e-11,1.44651506e-11,1.64518321e-11,1.86824832e-11,2.10297604e-11,2.37146563e-11,2.65840417e-11,1.07225034e-11,1.20250345e-11,1.3544541e-11,1.52213079e-11,1.70621936e-11,1.90158151e-11,1.70749783e-11,2.90061953e-11,1.09494295e-11,7.55695612e-12,1.03966404e-11,1.39132182e-11,1.82490377e-11,2.31896371e-11,2.87843474e-11,6.97761019e-11,8.64534691e-11,1.14220202e-10,1.5069009e-10,1.93132698e-10,2.43202551e-10,-122
9.10337219e-12,1.32967888e-11,1.84069032e-11,2.45983744e-11,3.16999757e-11,4.00278516e-11,1.40481469e-11,1.60276833e-11,1.8199078e-11,2.04541779e-11,2.30022558e-11,2.56912286e-11,1.03504188e-11,1.16498757e-11,1.29921233e-11,1.4515878e-11,1.61553848e-11,1.79713709e-11,1.66180667e-11,2.80669282e-11,1.06848356e-11,7.48993215e-12,1.01983493e-11,1.35275226e-11,1.75249519e-11,2.20833378e-11,2.75553472e-11,6.9823959e-11,8.64617336e-11,1.14460297e-10,1.50977206e-10,1.92957775e-10,2.42322415e-10,-120
8.97707718e-12,1.29473168e-11,1.76626363e-11,2.34591296e-11,2.99198735e-11,3.74819568e-11,1.35962142e-11,1.54405185e-11,1.7452756e-11,1.96299902e-11,2.19708972e-11,2.44898918e-11,9.90523566e-12,1.11128405e-11,1.24878677e-11,1.3863291e-11,1.54316619e-11,1.70594569e-11,1.61321988e-11,2.68333721e-11,1.04046259e-11,7.4308989e-12,9.97844428e-12,1.30760781e-11,1.68120587e-11,2.09988315e-11,2.58644367e-11,6.97761019e-11,8.64534691e-11,1.14220202e-10,1.5069009e-10,1.93132698e-10,2.43202551e-10,-118
8.88910377e-12,1.26369398e-11,1.70041516e-11,2.23131379e-11,2.83741169e-11,3.51900231e-11,1.32071713e-11,1.48926863e-11,1.68087725e-11,1.88644392e-11,2.10091775e-11,2.33756409e-11,9.46839099e-12,1.05332607e-11,1.16811368e-11,1.30133626e-11,1.44141635e-11,1.5979759e-11,1.57019071e-11,2.56796762e-11,1.01449762e-11,7.37137084e-12,9.79651353e-12,1.26708326e-11,1.61398927e-11,1.99681244e-11,2.4437269e-11,6.98007367e-11,8.6553075e-11,1.1415461e-10,1.51012494e-10,1.93467215e-10,2.44511889e-10,-116
8.80733623e-12,1.23803889e-11,1.63879254e-11,2.14637677e-11,2.68485613e-11,3.31995491e-11,1.28036628e-11,1.44652544e-11,1.62268244e-11,1.81110566e-11,2.01741196e-11,2.23818481e-11,9.15639736e-12,1.00871071e-11,1.10755795e-11,1.22380641e-11,1.34204703e-11,1.48058174e-11,1.52655653e-11,2.46592504e-11,9.94492232e-12,7.32472845e-12,9.61921498e-12,1.2282793e-11,1.55921947e-11,1.90491975e-11,2.32012159e-11,6.97806791e-11,8.67660827e-11,1.13930241e-10,1.50838614e-10,1.94069308e-10,2.45346496e-10,-114
8.72876043e-12,1.20090399e-11,1.58446632e-11,2.03436342e-11,2.53311964e-11,3.11423899e-11,1.24745235e-11,1.40087378e-11,1.56721342e-11,1.74900607e-11,1.93616619e-11,2.14922738e-11,8.71158287e-12,9.5978879e-12,1.05215993e-11,1.15502423e-11,1.27006378e-11,1.37876391e-11,1.49058195e-11,2.37411419e-11,9.73795648e-12,7.26873956e-12,9.41874146e-12,1.19563768e-11,1.48552613e-11,1.81023939e-11,2.18107287e-11,6.96931357e-11,8.65116483e-11,1.13746265e-10,1.5098214e-10,1.94928242e-10,2.46248553e-10,-112
8.65415979e-12,1.17239083e-11,1.52025822e-11,1.93491966e-11,2.41582601e-11,2.92381865e-11,1.20249754e-11,1.34615921e-11,1.5049968e-11,1.67361087e-11,1.85603053e-11,2.0497533e-11,8.32237366e-12,9.06386354e-12,9.87056965e-12,1.07126673e-11,1.15918541e-11,1.25796212e-11,1.44274385e-11,2.27217562e-11,9.43320102e-12,7.26250134e-12,9.24113849e-12,1.15170024e-11,1.42122363e-11,1.73268777e-11,2.05612454e-11,6.96055849e-11,8.63257004e-11,1.13483075e-10,1.51301299e-10,1.952527e-10,2.46941298e-10,-110
8.60173107e-12,1.14921161e-11,1.45423395e-11,1.84995415e-11,2.25855177e-11,2.73871126e-11,1.15673766e-11,1.29414804e-11,1.44016905e-11,1.59745871e-11,1.77034483e-11,1.94775334e-11,7.95623666e-12,8.59413008e-12,9.26683679e-12,9.98952919e-12,1.07773638e-11,1.15335869e-11,1.39414352e-11,2.16789972e-11,9.16037093e-12,7.20256727e-12,9.05749752e-12,1.11172838e-11,1.36619815e-11,1.63042261e-11,1.9487659e-11,6.96131845e-11,8.62035972e-11,1.13451767e-10,1.51813148e-10,1.95490948e-10,2.4750704e-10,-108
8.50706776e-12,1.11582453e-11,1.39821246e-11,1.7574445e-11,2.12352737e-11,2.5527797e-11,1.12044306e-11,1.24537088e-11,1.38403043e-11,1.52724167e-11,1.68562164e-11,1.85671252e-11,7.57314658e-12,8.16512128e-12,8.72821463e-12,9.36140229e-12,9.98323961e-12,1.06849687e-11,1.35550125e-11,2.0751965e-11,8.90278586e-12,7.10729852e-12,8.86145136e-12,1.07656546e-11,1.30812753e-11,1.54734247e-11,1.82439542e-11,6.97247411e-11,8.60396974e-11,1.1355662e-10,1.51532541e-10,1.96039747e-10,2.48109337e-10,-106
8.38657018e-12,1.0756281e-11,1.33547095e-11,1.65280389e-11,2.00265962e-11,2.36909653e-11,1.08012478e-11,1.19451301e-11,1.32237147e-11,1.46306946e-11,1.60702313e-11,1.75762752e-11,7.12492862e-12,7.58721869e-12,8.05155211e-12,8.55532434e-12,9.07146759e-12,9.59872118e-12,1.31281789e-11,1.97412381e-11,8.64907938e-12,7.04675272e-12,8.6301152e-12,1.03529824e-11,1.24143972e-11,1.47534266e-11,1.70620187e-11,6.97378152e-11,8.5873496e-11,1.13579797e-10,1.520771e-10,1.96369885e-10,2.48753553e-10,-104
8.26133864e-12,1.04159762e-11,1.28118625e-11,1.56012319e-11,1.86693538e-11,2.21770807e-11,1.04432503e-11,1.15542628e-11,1.26995561e-11,1.39984053e-11,1.5387123e-11,1.68375617e-11,6.71506323e-12,7.10268043e-12,7.47715935e-12,7.91473363e-12,8.28212091e-12,8.73189572e-12,1.27489216e-11,1.89833888e-11,8.41194046e-12,6.96382178e-12,8.40121597e-12,1.00107493e-11,1.18284381e-11,1.38158881e-11,1.61250019e-11,6.96595219e-11,8.60079123e-11,1.13786514e-10,1.52076023e-10,1.96374008e-10,2.48831345e-10,-102
8.13559655e-12,1.00800085e-11,1.224252e-11,1.47364134e-11,1.73803455e-11,2.03523461e-11,1.00159897e-11,1.10110671e-11,1.21290883e-11,1.32697456e-11,1.45292802e-11,1.58988349e-11,6.31918368e-12,6.62285826e-12,6.93852448e-12,7.26519072e-12,7.56261879e-12,7.86547362e-12,1.23097222e-11,1.80347465e-11,8.13624362e-12,6.89230232e-12,8.21725021e-12,9.62677117e-12,1.13547945e-11,1.2976547e-11,1.48782667e-11,6.96432607e-11,8.59945669e-11,1.13560021e-10,1.52028747e-10,1.96802548e-10,2.48657227e-10,-100
8.04398682e-12,9.83730808e-12,1.1602871e-11,1.386585e-11,1.62762783e-11,1.8658282e-11,9.56359714e-12,1.05108608e-11,1.14987284e-11,1.25616235e-11,1.36888251e-11,1.48799509e-11,5.84385251e-12,6.0939332e-12,6.32449652e-12,6.53796345e-12,6.75477997e-12,6.95708054e-12,1.18425497e-11,1.70031867e-11,7.84395027e-12,6.84432154e-12,8.06049259e-12,9.21238155e-12,1.07386661e-11,1.22838553e-11,1.38507192e-11,6.96595219e-11,8.60079123e-11,1.13786514e-10,1.52076023e-10,1.96374008e-10,2.48831345e-10,-98
7.93580278e-12,9.45616016e-12,1.11127298e-11,1.28772356e-11,1.48573976e-11,1.71660749e-11,9.23900358e-12,1.01022821e-11,1.10153027e-11,1.20255055e-11,1.30866474e-11,1.41534826e-11,5.34930252e-12,5.50209908e-12,5.67850365e-12,5.78895603e-12,5.8869949e-12,5.9737145e-12,1.15050993e-11,1.62708682e-11,7.66074121e-12,6.76846834e-12,7.80985886e-12,8.94967967e-12,1.0118418e-11,1.13995106e-11,1.28795241e-11,6.97378152e-11,8.5873496e-11,1.13579797e-10,1.520771e-10,1.96369885e-10,2.48753553e-10,-96
7.87478166e-12,9.10679385e-12,1.05123023e-11,1.22191525e-11,1.36709852e-11,1.53742245e-11,8.85880877e-12,9.64771964e-12,1.0444273e-11,1.13280729e-11,1.22469001e-11,1.3204002e-11,4.80833239e-12,4.86485248e-12,4.92050526e-12,4.93942298e-12,4.91186778e-12,4.86321873e-12,1.11098112e-11,1.53044038e-11,7.36578775e-12,6.71889027e-12,7.58820419e-12,8.53277881e-12,9.69441116e-12,1.0644856e-11,1.17187459e-11,6.97247411e-11,8.60396974e-11,1.1355662e-10,1.51532541e-10,1.96039747e-10,2.48109337e-10,-94
