H1a_mean_1,H1a_mean_2,H1a_mean_3,H1a_mean_4,H1a_mean_5,H1a_mean_6,J2_mean_1,J2_mean_2,J2_mean_3,J2_mean_4,J2_mean_5,J2_mean_6,J2_l_mean_1,J2_l_mean_2,J2_l_mean_3,J2_l_mean_4,J2_l_mean_5,J2_l_mean_6,J2_S01_mean_1,J2_S01_mean_6,J3_2mean,H1b_mean_1,H1b_mean_2,H1b_mean_3,H1b_mean_4,H1b_mean_5,H1b_mean_6,J1_mean_1,J1_mean_2,J1_mean_3,J1_mean_4,J1_mean_5,J1_mean_6,cageAngle
1.03123552e-11,1.80668316e-11,2.76002343e-11,4.02252378e-11,5.4686514e-11,7.18291339e-11,2.01899018e-11,2.35296368e-11,2.72427302e-11,3.13406319e-11,3.59054571e-11,4.08806036e-11,1.6510596e-11,1.91737112e-11,2.20954471e-11,2.53104446e-11,2.88096387e-11,3.27902312e-11,2.59839959e-11,4.67786238e-11,9.49804427e-12,8.14017349e-12,1.32227293e-11,1.93543538e-11,2.74635949e-11,3.66916984e-11,4.76353661e-11,6.5843477e-11,8.70809997e-11,1.15033444e-10,1.52243858e-10,1.96761024e-10,2.46481391e-10,-160
1.02562397e-11,1.78983674e-11,2.73099712e-11,3.96799265e-11,5.38719077e-11,7.06528344e-11,2.00600894e-11,2.32812164e-11,2.69741591e-11,3.09872353e-11,3.54615931e-11,4.0303125e-11,1.62601328e-11,1.88777515e-11,2.17420243e-11,2.50037026e-11,2.84646141e-11,3.23190714e-11,2.55134841e-11,4.53657931e-11,9.44965655e-12,8.10106721e-12,1.31144192e-11,1.91785703e-11,2.71294109e-11,3.61696111e-11,4.68572875e-11,6.83427193e-11,8.70293669e-11,1.14968814e-10,1.53216717e-10,1.95465373e-10,2.45869729e-10,-158
1.01991618e-11,1.77547283e-11,2.70889254e-11,3.90669747e-11,5.30257029e-11,6.95050135e-11,1.98466513e-11,2.31431581e-11,2.67247036e-11,3.06475075e-11,3.50231598e-11,3.97494905e-11,1.6096422e-11,1.85749754e-11,2.14132186e-11,2.45644165e-11,2.80486662e-11,3.18735882e-11,2.47831495e-11,4.40857632e-11,9.37527464e-12,8.06709025e-12,1.29882719e-11,1.90105115e-11,2.6719883e-11,3.56135459e-11,4.60848138e-11,6.77166733e-11,8.70566322e-11,1.14806016e-10,1.52953647e-10,1.9636291e-10,2.46779358e-10,-156
1.01380326e-11,1.75202405e-11,2.67390224e-11,3.84755587e-11,5.21107169e-11,6.81620444e-11,1.9680082e-11,2.28519153e-11,2.63970958e-11,3.04086956e-11,3.46820115e-11,3.92857261e-11,1.58372366e-11,1.82892571e-11,2.10341914e-11,2.40449512e-11,2.7435934e-11,3.11949227e-11,2.41044319e-11,3.66113306e-11,9.28611354e-12,8.02256215e-12,1.28599191e-11,1.88269451e-11,2.63348733e-11,3.50540058e-11,4.52750698e-11,6.74457538e-11,8.70373433e-11,1.15951713e-10,1.53255506e-10,1.96566708e-10,2.48055748e-10,-154
1.00816032e-11,1.73346132e-11,2.6475086e-11,3.78928247e-11,5.13718903e-11,6.70110348e-11,1.93633992e-11,2.25465923e-11,2.61209355e-11,2.99846995e-11,3.42034027e-11,3.89072637e-11,1.55144937e-11,1.7938526e-11,2.06632259e-11,2.36471505e-11,2.69408419e-11,3.04742271e-11,2.29592106e-11,6.45155749e-11,9.19321216e-12,7.98876214e-12,1.27439031e-11,1.86619088e-11,2.59728624e-11,3.4596688e-11,4.45213321e-11,6.7306903e-11,8.6839415e-11,1.1575766e-10,1.53326283e-10,1.97028937e-10,2.48540373e-10,-152
1.0011795e-11,1.70926215e-11,2.59942532e-11,3.72788411e-11,5.03888096e-11,6.59941014e-11,1.90782542e-11,2.21905865e-11,2.56372626e-11,2.94887929e-11,3.37907698e-11,3.83404562e-11,1.52346956e-11,1.75807161e-11,2.01904655e-11,2.31310829e-11,2.63950758e-11,2.98583175e-11,1.61727944e-11,4.11948634e-11,9.09140615e-12,7.93828569e-12,1.25805422e-11,1.83531272e-11,2.55796209e-11,3.39588015e-11,4.39151082e-11,6.72229945e-11,8.69510112e-11,1.15764018e-10,1.53788651e-10,1.9818306e-10,2.49349418e-10,-150
9.93297658e-12,1.68932119e-11,2.55239055e-11,3.6854569e-11,4.96273193e-11,6.45289938e-11,1.87851277e-11,2.18095105e-11,2.51897204e-11,2.8938691e-11,3.31087701e-11,3.7557914e-11,1.49818303e-11,1.72666471e-11,1.98015735e-11,2.26638348e-11,2.57636404e-11,2.9140755e-11,2.36642498e-11,4.25096486e-11,9.0022284e-12,7.8901844e-12,1.2445668e-11,1.8045066e-11,2.53021819e-11,3.34836626e-11,4.29648471e-11,6.71819437e-11,8.97712236e-11,1.15810371e-10,1.54200597e-10,1.98345415e-10,2.50199967e-10,-148
9.88711533e-12,1.66714473e-11,2.51197806e-11,3.60950907e-11,4.85453538e-11,6.30326299e-11,1.85112989e-11,2.1468006e-11,2.47850971e-11,2.8444054e-11,3.24744132e-11,3.68088771e-11,1.47353693e-11,1.69635115e-11,1.94532438e-11,2.21352127e-11,2.51984212e-11,2.84601534e-11,1.29528506e-11,2.61150637e-11,8.90183279e-12,7.85976889e-12,1.23091776e-11,1.77803254e-11,2.48372634e-11,3.27784282e-11,4.2004432e-11,6.71096769e-11,8.76776402e-11,1.15695822e-10,1.54400854e-10,1.98795266e-10,2.50752214e-10,-146
9.82987991e-12,1.64606126e-11,2.46706531e-11,3.5355408e-11,4.74993293e-11,6.15954254e-11,1.82156452e-11,2.1093151e-11,2.43348557e-11,2.79227104e-11,3.18419795e-11,3.61389927e-11,1.45179183e-11,1.66545621e-11,1.90358038e-11,2.16970933e-11,2.45932668e-11,2.78094441e-11,1.9502439e-11,4.00266242e-11,8.82436585e-12,7.82213284e-12,1.21721326e-11,1.74877117e-11,2.43644744e-11,3.20927642e-11,4.10792436e-11,6.70138958e-11,8.73745707e-11,1.15931333e-10,1.54533348e-10,1.98944936e-10,2.50876015e-10,-144
9.7804638e-12,1.62743311e-11,2.42314257e-11,3.4579787e-11,4.6370735e-11,6.02608986e-11,1.79586198e-11,2.07560003e-11,2.39028591e-11,2.73893304e-11,3.12145351e-11,3.53501726e-11,1.42506487e-11,1.64254722e-11,1.87899615e-11,2.12773004e-11,2.41124234e-11,2.71570515e-11,2.21125167e-11,3.9127174e-11,8.71506944e-12,7.7753099e-12,1.20535306e-11,1.71972416e-11,2.38359408e-11,3.13896301e-11,4.0214303e-11,6.69888257e-11,8.73647907e-11,1.1597175e-10,1.54522915e-10,1.99027035e-10,2.51391785e-10,-142
9.73733247e-12,1.61370622e-11,2.3833551e-11,3.3810104e-11,4.52756428e-11,5.88383822e-11,1.76030793e-11,2.0388025e-11,2.3511557e-11,2.68975073e-11,3.06186945e-11,3.46770816e-11,1.38772223e-11,1.59142826e-11,1.82970566e-11,2.08325783e-11,2.37129545e-11,2.66616121e-11,1.72045731e-11,3.77357055e-11,8.58880007e-12,7.7569529e-12,1.19656901e-11,1.69508028e-11,2.33339967e-11,3.06922367e-11,3.93229614e-11,6.69912904e-11,8.74165817e-11,1.15674939e-10,1.5473592e-10,1.98848836e-10,2.51209914e-10,-140
9.64285946e-12,1.57844085e-11,2.32550903e-11,3.297674e-11,4.41906072e-11,5.72696654e-11,1.72622543e-11,1.99839869e-11,2.2961556e-11,2.62685182e-11,2.99551942e-11,3.39987812e-11,1.35167484e-11,1.55241547e-11,1.76734281e-11,2.01385304e-11,2.28132601e-11,2.58715983e-11,3.32839248e-11,3.50108456e-11,8.48466924e-12,7.69524415e-12,1.17345692e-11,1.65761092e-11,2.28149666e-11,2.99619258e-11,3.83152544e-11,6.69888257e-11,8.73647907e-11,1.1597175e-10,1.54522915e-10,1.99027035e-10,2.51391785e-10,-138
9.57373251e-12,1.54364049e-11,2.27521648e-11,3.22115193e-11,4.30011894e-11,5.57375918e-11,1.69542519e-11,1.95715347e-11,2.24630119e-11,2.57545917e-11,2.92575791e-11,3.30897368e-11,1.31972973e-11,1.50972715e-11,1.72302833e-11,1.95440342e-11,2.21146893e-11,2.48888048e-11,2.07340733e-11,3.16598551e-11,8.38732624e-12,7.65699995e-12,1.15168957e-11,1.62498134e-11,2.23255477e-11,2.92295906e-11,3.73719091e-11,6.70138958e-11,8.73745707e-11,1.15931333e-10,1.54533348e-10,1.98944936e-10,2.50876015e-10,-136
9.46882612e-12,1.51432254e-11,2.23408192e-11,3.155164e-11,4.19055016e-11,5.39146678e-11,1.66150584e-11,1.92187113e-11,2.2044613e-11,2.52573519e-11,2.85853442e-11,3.22686618e-11,1.29121904e-11,1.4674544e-11,1.67278353e-11,1.89540233e-11,2.14215772e-11,2.41011719e-11,1.61909294e-11,3.88222861e-11,8.25360294e-12,7.58942474e-12,1.13165453e-11,1.59830807e-11,2.19175354e-11,2.85455014e-11,3.61927897e-11,6.71096769e-11,8.76776402e-11,1.15695822e-10,1.54400854e-10,1.98795266e-10,2.50752214e-10,-134
9.37818794e-12,1.47963206e-11,2.17444402e-11,3.06153805e-11,4.05918128e-11,5.22483273e-11,1.62186728e-11,1.8698362e-11,2.14600482e-11,2.45369526e-11,2.78162533e-11,3.15196663e-11,1.25530503e-11,1.43062461e-11,1.62693377e-11,1.84603162e-11,2.07750013e-11,2.3354677e-11,1.03045333e-11,3.45034587e-11,8.13282044e-12,7.53000768e-12,1.1094702e-11,1.56004826e-11,2.13207942e-11,2.77090771e-11,3.50987121e-11,6.71819437e-11,8.97712236e-11,1.15810371e-10,1.54200597e-10,1.98345415e-10,2.50199967e-10,-132
9.23529242e-12,1.45420969e-11,2.12331206e-11,2.95839024e-11,3.91187358e-11,5.03401261e-11,1.58161731e-11,1.82705988e-11,2.09561334e-11,2.38961172e-11,2.7066201e-11,3.05016447e-11,1.22397634e-11,1.3953795e-11,1.57775455e-11,1.7852886e-11,2.00847502e-11,2.25742679e-11,9.40788568e-11,3.32173636e-11,7.98125527e-12,7.43090932e-12,1.09282145e-11,1.52685854e-11,2.0640581e-11,2.67478931e-11,3.38811643e-11,6.72229945e-11,8.69510112e-11,1.15764018e-10,1.53788651e-10,1.9818306e-10,2.49349418e-10,-130
9.13416621e-12,1.42391664e-11,2.05460245e-11,2.86111632e-11,3.77409096e-11,4.852624e-11,1.53827934e-11,1.77404099e-11,2.0282164e-11,2.30962451e-11,2.62053031e-11,2.96163189e-11,1.17948283e-11,1.3412079e-11,1.51858518e-11,1.72162168e-11,1.94407161e-11,2.17970533e-11,1.88650763e-11,8.4174086e-11,7.83757207e-12,7.36832509e-12,1.07274703e-11,1.48254699e-11,2.00171253e-11,2.58575202e-11,3.27118751e-11,6.7306903e-11,8.6839415e-11,1.1575766e-10,1.53326283e-10,1.97028937e-10,2.48540373e-10,-128
9.03421272e-12,1.39004617e-11,1.99157152e-11,2.76537555e-11,3.6589718e-11,4.66958896e-11,1.49948414e-11,1.72074298e-11,1.9662481e-11,2.23407963e-11,2.52782337e-11,2.84877552e-11,1.14426087e-11,1.29938553e-11,1.46267905e-11,1.65051533e-11,1.8546863e-11,2.07449024e-11,1.94210849e-11,6.64224263e-11,7.69887676e-12,7.30151023e-12,1.05098313e-11,1.44085064e-11,1.94090506e-11,2.51125087e-11,3.15919019e-11,6.74457538e-11,8.70373433e-11,1.15951713e-10,1.53255506e-10,1.96566708e-10,2.48055748e-10,-126
8.90409581e-12,1.36522511e-11,1.92969504e-11,2.66299965e-11,3.49267889e-11,4.42361556e-11,1.45866326e-11,1.67125531e-11,1.90550833e-11,2.16528941e-11,2.44740941e-11,2.75322844e-11,1.10045059e-11,1.24144774e-11,1.4009147e-11,1.57897647e-11,1.77658641e-11,1.98745765e-11,1.67358273e-11,3.20456922e-11,7.6031619e-12,7.21469189e-12,1.03475185e-11,1.40127672e-11,1.87472817e-11,2.40813792e-11,3.00077332e-11,6.77166733e-11,8.70566322e-11,1.14806016e-10,1.52953647e-10,1.9636291e-10,2.46779358e-10,-124
8.83302687e-12,1.32754788e-11,1.87806308e-11,2.5584999e-11,3.30832042e-11,4.19728683e-11,1.41827439e-11,1.62235155e-11,1.85473636e-11,2.10799175e-11,2.37554448e-11,2.66798669e-11,1.06474216e-11,1.19507657e-11,1.34149602e-11,1.50651222e-11,1.68488966e-11,1.88440044e-11,1.98157514e-11,2.89697808e-11,7.42890557e-12,7.14667409e-12,1.01115359e-11,1.36938177e-11,1.80766416e-11,2.28684251e-11,2.853322e-11,6.83427193e-11,8.70293669e-11,1.14968814e-10,1.53216717e-10,1.95465373e-10,2.45869729e-10,-122
8.73075035e-12,1.29707116e-11,1.78943925e-11,2.42970728e-11,3.13490973e-11,3.96843821e-11,1.36824086e-11,1.56005219e-11,1.76950481e-11,1.99980039e-11,2.24877919e-11,2.51723647e-11,1.02551336e-11,1.15228328e-11,1.29251452e-11,1.44426669e-11,1.61598926e-11,1.80619907e-11,1.83416054e-11,2.5937909e-11,7.27663411e-12,7.09894207e-12,9.90677271e-12,1.31230522e-11,1.72570535e-11,2.17778682e-11,2.71233786e-11,6.5843477e-11,8.70809997e-11,1.15033444e-10,1.52243858e-10,1.96761024e-10,2.46481391e-10,-120
8.63236938e-12,1.26564633e-11,1.72372697e-11,2.30405706e-11,2.9757667e-11,3.7184604e-11,1.32685649e-11,1.50708545e-11,1.70411661e-11,1.91872259e-11,2.14972892e-11,2.39719054e-11,9.72444617e-12,1.08931479e-11,1.21747986e-11,1.36468256e-11,1.5207772e-11,1.69132886e-11,-9.15113591e-12,4.50727635e-11,7.12937149e-12,7.03410267e-12,9.70867592e-12,1.26800293e-11,1.64380008e-11,2.07657119e-11,2.54917538e-11,6.83427193e-11,8.70293669e-11,1.14968814e-10,1.53216717e-10,1.95465373e-10,2.45869729e-10,-118
8.57278259e-12,1.23097171e-11,1.66612678e-11,2.21629395e-11,2.79875646e-11,3.49264191e-11,1.29038806e-11,1.46076184e-11,1.64752356e-11,1.85087936e-11,2.07092222e-11,2.30765429e-11,9.3257219e-12,1.03776149e-11,1.15570472e-11,1.27991308e-11,1.42244971e-11,1.57442822e-11,1.91515386e-11,2.60096603e-11,7.01628143e-12,6.99644934e-12,9.47558209e-12,1.23221285e-11,1.58743765e-11,1.96339751e-11,2.40506122e-11,6.77166733e-11,8.70566322e-11,1.14806016e-10,1.52953647e-10,1.9636291e-10,2.46779358e-10,-116
8.48203827e-12,1.19601201e-11,1.60185429e-11,2.08467833e-11,2.63395538e-11,3.28146548e-11,1.2463387e-11,1.40825129e-11,1.58433444e-11,1.77566783e-11,1.98228057e-11,2.20410487e-11,8.86873521e-12,9.85374385e-12,1.09509578e-11,1.21076894e-11,1.34034002e-11,1.4780094e-11,2.01129264e-11,2.58076491e-11,6.87966224e-12,6.93773903e-12,9.23910746e-12,1.19096229e-11,1.50411442e-11,1.85633824e-11,2.2713526e-11,6.74457538e-11,8.70373433e-11,1.15951713e-10,1.53255506e-10,1.96566708e-10,2.48055748e-10,-114
8.35261837e-12,1.16792039e-11,1.53422324e-11,1.98359818e-11,2.50937034e-11,3.070985e-11,1.20143426e-11,1.35267681e-11,1.51780819e-11,1.69844676e-11,1.89179169e-11,2.10104843e-11,8.41398141e-12,9.23274461e-12,1.0140621e-11,1.11086085e-11,1.21767631e-11,1.33136122e-11,2.09010279e-11,2.42308042e-11,6.72494374e-12,6.84716133e-12,9.06897179e-12,1.14748783e-11,1.43814304e-11,1.77762165e-11,2.13742475e-11,6.7306903e-11,8.6839415e-11,1.1575766e-10,1.53326283e-10,1.97028937e-10,2.48540373e-10,-112
8.1917407e-12,1.13887538e-11,1.47640572e-11,1.89415461e-11,2.34465692e-11,2.87706938e-11,1.15710879e-11,1.3021245e-11,1.45963045e-11,1.6312546e-11,1.81490725e-11,2.01274601e-11,7.95384199e-12,8.68014126e-12,9.46147683e-12,1.03021773e-11,1.12047632e-11,1.2141366e-11,1.39667043e-11,1.81912389e-11,6.5699915e-12,6.74745872e-12,8.88621187e-12,1.10906409e-11,1.38129994e-11,1.67195849e-11,2.0125644e-11,6.72229945e-11,8.69510112e-11,1.15764018e-10,1.53788651e-10,1.9818306e-10,2.49349418e-10,-110
8.07422994e-12,1.09687691e-11,1.40511316e-11,1.80244225e-11,2.21623605e-11,2.6899688e-11,1.11016507e-11,1.24431396e-11,1.39075904e-11,1.54867301e-11,1.71701276e-11,1.89698347e-11,7.55627222e-12,8.19139692e-12,8.8696454e-12,9.59252663e-12,1.03612769e-11,1.11769424e-11,5.774416e-12,2.56744154e-11,6.41730619e-12,6.66126356e-12,8.59777868e-12,1.06369552e-11,1.32291891e-11,1.5887988e-11,1.89513477e-11,6.71819437e-11,8.97712236e-11,1.15810371e-10,1.54200597e-10,1.98345415e-10,2.50199967e-10,-108
7.94992902e-12,1.05957633e-11,1.34805465e-11,1.69724249e-11,2.08598539e-11,2.50194559e-11,1.07130931e-11,1.19874745e-11,1.33458443e-11,1.47973244e-11,1.6368381e-11,1.81241348e-11,7.04615009e-12,7.57836895e-12,8.15991858e-12,8.7580991e-12,9.38937075e-12,1.00729804e-11,1.81062444e-11,4.36604285e-11,6.26517694e-12,6.58627422e-12,8.36627512e-12,1.02656328e-11,1.25464968e-11,1.50620838e-11,1.77287349e-11,6.71096769e-11,8.76776402e-11,1.15695822e-10,1.54400854e-10,1.98795266e-10,2.50752214e-10,-106
7.84406349e-12,1.02735629e-11,1.29660708e-11,1.60272606e-11,1.94710667e-11,2.33889296e-11,1.03937709e-11,1.15635318e-11,1.28408096e-11,1.42023372e-11,1.57026404e-11,1.72713322e-11,6.65571543e-12,7.12311266e-12,7.62239151e-12,8.13746976e-12,8.6550068e-12,9.19353925e-12,1.26333642e-11,1.89303746e-11,6.15029382e-12,6.51578136e-12,8.15373886e-12,9.94319741e-12,1.19361533e-11,1.41708747e-11,1.66948698e-11,6.70138958e-11,8.73745707e-11,1.15931333e-10,1.54533348e-10,1.98944936e-10,2.50876015e-10,-104
7.76815461e-12,1.00316058e-11,1.22609524e-11,1.52562546e-11,1.81180677e-11,2.15621608e-11,9.87701521e-12,1.09632038e-11,1.2146151e-11,1.34079444e-11,1.47702677e-11,1.62120052e-11,6.25420107e-12,6.63658346e-12,7.04674469e-12,7.44299914e-12,7.8506168e-12,8.27859197e-12,4.25396576e-12,1.8908681e-11,5.98516468e-12,6.46617219e-12,7.9928865e-12,9.4821209e-12,1.1443642e-11,1.33021559e-11,1.55270824e-11,6.69888257e-11,8.73647907e-11,1.1597175e-10,1.54522915e-10,1.99027035e-10,2.51391785e-10,-102
7.64938843e-12,9.6425254e-12,1.17075222e-11,1.42558446e-11,1.70268188e-11,1.98031473e-11,9.47781241e-12,1.0490362e-11,1.1601261e-11,1.27919044e-11,1.40252873e-11,1.53526913e-11,5.86738001e-12,6.15931511e-12,6.46849577e-12,6.7772375e-12,7.06049887e-12,7.37064721e-12,1.28933975e-11,1.02941649e-11,5.82683164e-12,6.380193e-12,7.74316051e-12,9.1180592e-12,1.07798478e-11,1.26052223e-11,1.43969269e-11,6.69912904e-11,8.74165817e-11,1.15674939e-10,1.5473592e-10,1.98848836e-10,2.51209914e-10,-100
7.52503981e-12,9.26138569e-12,1.12789775e-11,1.32810374e-11,1.55932692e-11,1.8306425e-11,9.18263723e-12,1.01575723e-11,1.1180165e-11,1.22283524e-11,1.33934532e-11,1.45924202e-11,5.47345894e-12,5.69985322e-12,5.92615803e-12,6.12337352e-12,6.32052698e-12,6.556402e-12,1.32757597e-12,1.94469734e-11,5.71844224e-12,6.30503775e-12,7.4972141e-12,8.8482108e-12,1.01656509e-11,1.16866765e-11,1.34567671e-11,6.69888257e-11,8.73647907e-11,1.1597175e-10,1.54522915e-10,1.99027035e-10,2.51391785e-10,-98
7.43533881e-12,8.98753967e-12,1.05299255e-11,1.25431619e-11,1.4436472e-11,1.64337318e-11,8.69966862e-12,9.52709306e-12,1.04427779e-11,1.14286199e-11,1.24474446e-11,1.35234631e-11,5.02741266e-12,5.18973237e-12,5.3319665e-12,5.46715463e-12,5.55489652e-12,5.65801491e-12,8.88418428e-13,-5.75722907e-11,5.55796173e-12,6.24020645e-12,7.30949792e-12,8.36132302e-12,9.70311736e-12,1.09363894e-11,1.22388176e-11,6.70138958e-11,8.73745707e-11,1.15931333e-10,1.54533348e-10,1.98944936e-10,2.50876015e-10,-96
7.34681394e-12,8.61545262e-12,1.00754896e-11,1.15590156e-11,1.31691717e-11,1.49950535e-11,8.35762859e-12,9.12762691e-12,9.99575495e-12,1.08561478e-11,1.18101841e-11,1.27369707e-11,5.66760282e-12,5.61220755e-12,5.5606433e-12,5.51244848e-12,5.46724146e-12,5.4247032e-12,1.20140685e-11,1.64338857e-11,5.42159851e-12,6.18721741e-12,7.07471126e-12,8.06203358e-12,9.05246551e-12,1.01313863e-11,1.13357756e-11,6.71096769e-11,8.76776402e-11,1.15695822e-10,1.54400854e-10,1.98795266e-10,2.50752214e-10,-94
