2Theta / °,Intensity
5.91,0.462150689777149
5.925,0.463919349133357
5.94,0.458436505129112
5.955,0.483020870180403
5.97,0.467456667845773
5.985,0.471701450300672
6,0.487796250442165
6.015,0.488326848249027
6.03,0.482136540502299
6.045,0.463211885390874
6.06,0.454545454545455
6.075,0.464449946940219
6.09,0.465157410682703
6.105,0.480721613017333
6.12,0.439511850017687
6.135,0.458790237000354
6.15,0.460028298549699
6.165,0.462150689777149
6.18,0.457021577644146
6.195,0.468164131588256
6.21,0.453837990802971
6.225,0.451538733639901
6.24,0.465157410682703
6.255,0.446232755571277
6.27,0.452776795189247
6.285,0.466041740360806
6.3,0.44021931376017
6.315,0.465334276618323
6.33,0.447117085249381
6.345,0.444464096215069
6.36,0.450123806154935
6.375,0.445879023700035
6.39,0.467456667845773
6.405,0.46904846126636
6.42,0.454014856738592
6.435,0.43809692253272
6.45,0.444464096215069
6.465,0.430137955429784
6.48,0.448178280863106
6.495,0.445348425893173
6.51,0.428369296073576
6.525,0.448532012734347
6.54,0.458082773257871
6.555,0.450831269897418
6.57,0.466218606296427
6.585,0.443049168730103
6.6,0.425185709232402
6.615,0.434029006013442
6.63,0.447824548991864
6.645,0.442164839051999
6.66,0.452069331446763
6.675,0.45348425893173
6.69,0.42925362575168
6.705,0.447293951185002
6.72,0.433852140077821
6.735,0.448708878669968
6.75,0.457198443579767
6.765,0.440396179695791
6.78,0.457729041386629
6.795,0.447470817120623
6.81,0.450831269897418
6.825,0.436858860983375
6.84,0.412628227803325
6.855,0.427661832331093
6.87,0.441457375309515
6.885,0.453837990802971
6.9,0.450654403961797
6.915,0.443049168730103
6.93,0.438273788468341
6.945,0.437389458790237
6.96,0.448001414927485
6.975,0.408560311284047
6.99,0.434029006013442
7.005,0.435974531305271
7.02,0.444464096215069
7.035,0.460735762292182
7.05,0.468340997523877
7.065,0.450831269897418
7.08,0.432260346657234
7.095,0.436681995047754
7.11,0.451715599575522
7.125,0.432083480721613
7.14,0.436328263176512
7.155,0.447117085249381
7.17,0.448532012734347
7.185,0.455252918287938
7.2,0.440926777502653
7.215,0.429430491687301
7.23,0.444994694021931
7.245,0.442341704987619
7.26,0.433144676335338
7.275,0.430668553236647
7.29,0.426600636717368
7.305,0.437920056597099
7.32,0.434029006013442
7.335,0.423240183940573
7.35,0.429607357622922
7.365,0.436328263176512
7.38,0.432437212592855
7.395,0.434559603820304
7.41,0.422002122391227
7.425,0.415458082773258
7.44,0.424478245489919
7.455,0.420764060841882
7.47,0.420587194906261
7.485,0.431022285107888
7.5,0.421117792713123
7.515,0.433852140077821
7.53,0.418818535550053
7.545,0.432790944464096
7.56,0.437212592854616
7.575,0.443226034665723
7.59,0.414750619030775
7.605,0.432614078528475
7.62,0.427131234524231
7.635,0.423770781747435
7.65,0.40272373540856
7.665,0.43579766536965
7.68,0.420587194906261
7.695,0.432083480721613
7.71,0.412805093738946
7.725,0.429076759816059
7.74,0.407499115670322
7.755,0.418464803678811
7.77,0.435267067562787
7.785,0.428723027944818
7.8,0.446409621506898
7.815,0.454014856738592
7.83,0.435443933498408
7.845,0.419879731163778
7.86,0.440396179695791
7.875,0.420233463035019
7.89,0.405730456314114
7.905,0.412628227803325
7.92,0.418287937743191
7.935,0.403784931022285
7.95,0.430668553236647
7.965,0.420233463035019
7.98,0.422886452069331
7.995,0.416696144322603
8.01,0.428192430137955
8.025,0.445702157764415
8.04,0.419702865228157
8.055,0.431199151043509
8.07,0.448708878669968
8.085,0.432083480721613
8.1,0.43137601697913
8.115,0.400247612309869
8.13,0.418287937743191
8.145,0.403431199151044
8.16,0.419172267421295
8.175,0.433144676335338
8.19,0.412274495932083
8.205,0.406614785992218
8.22,0.410505836575875
8.235,0.415281216837637
8.25,0.413158825610187
8.265,0.426070038910506
8.28,0.433498408206579
8.295,0.410682702511496
8.31,0.409798372833392
8.325,0.420233463035019
8.34,0.421471524584365
8.355,0.413512557481429
8.37,0.420233463035019
8.385,0.430668553236647
8.4,0.425539441103643
8.415,0.4115670321896
8.43,0.396356561726212
8.445,0.394057304563141
8.46,0.39600282985497
8.475,0.409798372833392
8.49,0.420764060841882
8.505,0.399363282631765
8.52,0.403077467279802
8.535,0.40272373540856
8.55,0.423240183940573
8.565,0.429607357622922
8.58,0.405907322249735
8.595,0.400601344181111
8.61,0.406614785992218
8.625,0.394057304563141
8.64,0.406791651927839
8.655,0.395825963919349
8.67,0.413866289352671
8.685,0.405907322249735
8.7,0.426246904846127
8.715,0.396179695790591
8.73,0.422002122391227
8.745,0.425185709232402
8.76,0.403254333215423
8.775,0.407852847541563
8.79,0.39830208701804
8.805,0.409798372833392
8.82,0.401485673859215
8.835,0.386628935267068
8.85,0.39600282985497
8.865,0.401131941987973
8.88,0.408737177219668
8.895,0.424124513618677
8.91,0.411743898125221
8.925,0.394764768305624
8.94,0.398655818889282
8.955,0.407322249734701
8.97,0.384329678103997
8.985,0.381499823134064
9,0.40484612663601
9.015,0.392465511142554
9.03,0.417934205871949
9.045,0.431906614785992
9.06,0.409090909090909
9.075,0.408383445348426
9.09,0.404138662893527
9.105,0.424655111425539
9.12,0.394587902370004
9.135,0.399009550760524
9.15,0.399540148567386
9.165,0.415811814644499
9.18,0.396710293597453
9.195,0.408383445348426
9.21,0.395118500176866
9.225,0.38503714184648
9.24,0.389458790237
9.255,0.38503714184648
9.27,0.402016271666077
9.285,0.386982667138309
9.3,0.402193137601698
9.315,0.387513264945172
9.33,0.400601344181111
9.345,0.402900601344181
9.36,0.394941634241245
9.375,0.389458790237
9.39,0.402370003537319
9.405,0.390873717721967
9.42,0.387513264945172
9.435,0.381853555005306
9.45,0.380792359391581
9.465,0.387513264945172
9.48,0.386982667138309
9.495,0.380792359391581
9.51,0.39388043862752
9.525,0.375309515387336
9.54,0.388397594623276
9.555,0.38043862752034
9.57,0.385214007782101
9.585,0.367881146091263
9.6,0.380969225327202
9.615,0.391934913335692
9.63,0.391758047400071
9.645,0.374778917580474
9.66,0.379377431906615
9.675,0.382914750619031
9.69,0.39600282985497
9.705,0.386452069331447
9.72,0.379023700035373
9.735,0.374778917580474
9.75,0.367704280155642
9.765,0.38273788468341
9.78,0.364520693314468
9.795,0.394234170498762
9.81,0.397064025468695
9.825,0.391050583657588
9.84,0.377962504421648
9.855,0.385390873717722
9.87,0.377785638486028
9.885,0.366112486735055
9.9,0.3715953307393
9.915,0.3673505482844
9.93,0.366996816413159
9.945,0.393526706756279
9.96,0.388043862752034
9.975,0.377431906614786
9.99,0.373363990095508
10.005,0.379554297842236
10.02,0.405553590378493
10.035,0.378493102228511
10.05,0.377785638486028
10.065,0.388220728687655
10.08,0.384506544039618
10.095,0.389105058365759
10.11,0.372125928546162
10.125,0.368411743898125
10.14,0.362221436151397
10.155,0.379554297842236
10.17,0.388574460558896
10.185,0.374955783516095
10.2,0.354616200919703
10.215,0.363813229571984
10.23,0.37831623629289
10.245,0.36062964273081
10.26,0.390343119915104
10.275,0.366996816413159
10.29,0.374071453837991
10.305,0.382030420940927
10.32,0.377962504421648
10.335,0.372833392288645
10.35,0.383622214361514
10.365,0.380084895649098
10.38,0.415281216837637
10.395,0.378846834099752
10.41,0.381676689069685
10.425,0.359922178988327
10.44,0.363282631765122
10.455,0.369826671383092
10.47,0.374955783516095
10.485,0.393172974885037
10.5,0.368765475769367
10.515,0.358860983374602
10.53,0.372656526353024
10.545,0.388220728687655
10.56,0.399009550760524
10.575,0.359922178988327
10.59,0.376547576936682
10.605,0.367527414220021
10.62,0.360099044923948
10.635,0.370180403254333
10.65,0.38043862752034
10.665,0.376370711001061
10.68,0.363282631765122
10.695,0.386982667138309
10.71,0.366819950477538
10.725,0.366996816413159
10.74,0.387866996816413
10.755,0.37389458790237
10.77,0.375663247258578
10.785,0.355323664662186
10.8,0.371241598868058
10.815,0.363813229571984
10.83,0.351432614078528
10.845,0.35620799434029
10.86,0.366819950477538
10.875,0.3673505482844
10.89,0.370357269189954
10.905,0.373540856031128
10.92,0.365935620799434
10.935,0.353378139370357
10.95,0.366643084541917
10.965,0.351255748142908
10.98,0.367527414220021
10.995,0.364520693314468
11.01,0.363813229571984
11.025,0.373540856031128
11.04,0.38928192430138
11.055,0.37619384506544
11.07,0.373187124159887
11.085,0.373717721966749
11.1,0.38503714184648
11.115,0.361867704280156
11.13,0.363459497700743
11.145,0.370003537318712
11.16,0.375486381322957
11.175,0.368234877962504
11.19,0.378139370357269
11.205,0.379023700035373
11.22,0.362398302087018
11.235,0.368058012026884
11.25,0.356915458082773
11.265,0.367527414220021
11.28,0.351255748142908
11.295,0.365581888928192
11.31,0.343296781039972
11.325,0.355677396533428
11.34,0.38503714184648
11.355,0.368942341704988
11.37,0.368588609833746
11.385,0.36275203395826
11.4,0.352316943756632
11.415,0.351963211885391
11.43,0.354262469048461
11.445,0.35178634594977
11.46,0.360983374602052
11.475,0.366819950477538
11.49,0.346657233816767
11.505,0.372656526353024
11.52,0.351078882207287
11.535,0.353378139370357
11.55,0.353024407499116
11.565,0.361337106473293
11.58,0.351609480014149
11.595,0.352316943756632
11.61,0.342766183233109
11.625,0.364697559250088
11.64,0.35833038556774
11.655,0.372125928546162
11.67,0.363813229571984
11.685,0.366819950477538
11.7,0.345772904138663
11.715,0.345419172267421
11.73,0.335868411743898
11.745,0.33622214361514
11.76,0.347187831623629
11.775,0.342766183233109
11.79,0.343119915104351
11.805,0.35408560311284
11.82,0.352140077821012
11.835,0.354969932790944
11.85,0.346657233816767
11.865,0.350371418464804
11.88,0.349133356915458
11.895,0.337460205164485
11.91,0.338875132649452
11.925,0.332861690838345
11.94,0.350017686593562
11.955,0.335337813937036
11.97,0.344357976653697
11.985,0.357092324018394
12,0.350371418464804
12.015,0.382914750619031
12.03,0.350902016271666
12.045,0.335514679872657
12.06,0.359922178988327
12.075,0.348779625044217
12.09,0.361160240537672
12.105,0.351432614078528
12.12,0.356384860275911
12.135,0.326671383091617
12.15,0.352140077821012
12.165,0.345772904138663
12.18,0.351432614078528
12.195,0.336399009550761
12.21,0.336399009550761
12.225,0.336575875486381
12.24,0.335160948001415
12.255,0.353555005305978
12.27,0.340113194198797
12.285,0.334453484258932
12.3,0.345419172267421
12.315,0.348602759108596
12.33,0.342589317297488
12.345,0.336399009550761
12.36,0.348956490979837
12.375,0.356031128404669
12.39,0.34736469755925
12.405,0.339936328263176
12.42,0.33180049522462
12.435,0.318889281924301
12.45,0.335337813937036
12.465,0.353555005305978
12.48,0.359922178988327
12.495,0.338344534842589
12.51,0.348779625044217
12.525,0.333392288645207
12.54,0.338698266713831
12.555,0.339051998585073
12.57,0.325433321542271
12.585,0.340820657941281
12.6,0.339582596391935
12.615,0.332684824902724
12.63,0.345949770074284
12.645,0.338344534842589
12.66,0.35178634594977
12.675,0.341174389812522
12.69,0.339759462327556
12.705,0.334276618323311
12.72,0.337460205164485
12.735,0.342058719490626
12.75,0.334807216130173
12.765,0.332684824902724
12.78,0.324018394057305
12.795,0.334630350194553
12.81,0.319419879731164
12.825,0.322249734701097
12.84,0.310399717014503
12.855,0.319773611602405
12.87,0.32967810399717
12.885,0.327555712769721
12.9,0.340997523876901
12.915,0.336399009550761
12.93,0.31641315882561
12.945,0.321188539087372
12.96,0.308807923593916
12.975,0.327555712769721
12.99,0.338167668906969
13.005,0.333569154580828
13.02,0.339228864520693
13.035,0.345596038203042
13.05,0.346303501945525
13.065,0.343827378846834
13.08,0.331093031482137
13.095,0.324018394057305
13.11,0.318712415988681
13.125,0.328440042447825
13.14,0.326140785284754
13.155,0.338167668906969
13.17,0.318712415988681
13.185,0.331269897417757
13.2,0.323310930314821
13.215,0.311284046692607
13.23,0.319419879731164
13.245,0.327025114962858
13.26,0.318358684117439
13.275,0.306508666430845
13.29,0.325787053413513
13.305,0.312698974177573
13.32,0.314290767598161
13.335,0.320127343473647
13.35,0.321011673151751
13.365,0.316236292889989
13.38,0.31641315882561
13.395,0.321719136894234
13.41,0.324548991864167
13.425,0.31199151043509
13.44,0.307216130173329
13.455,0.313052706048815
13.47,0.325787053413513
13.485,0.302263883975946
13.5,0.313760169791298
13.515,0.306508666430845
13.53,0.312698974177573
13.545,0.318889281924301
13.56,0.310222851078882
13.575,0.293774319066148
13.59,0.315528829147506
13.605,0.320481075344889
13.62,0.31199151043509
13.635,0.298549699327909
13.65,0.317120622568093
13.665,0.30314821365405
13.68,0.315175097276265
13.695,0.287407145383799
13.71,0.302263883975946
13.725,0.295366112486735
13.74,0.29430491687301
13.755,0.305978068623983
13.77,0.311107180756986
13.785,0.31641315882561
13.8,0.303678811460913
13.815,0.304209409267775
13.83,0.308984789529537
13.845,0.31411390166254
13.86,0.314644499469402
13.875,0.30084895649098
13.89,0.304563141139017
13.905,0.297488503714185
13.92,0.295012380615493
13.935,0.298549699327909
13.95,0.308454191722674
13.965,0.296250442164839
13.98,0.310930314821365
13.995,0.312345242306332
14.01,0.328793774319066
14.025,0.306685532366466
14.04,0.304563141139017
14.055,0.309515387336399
14.07,0.301379554297842
14.085,0.328616908383445
14.1,0.291298195967457
14.115,0.318358684117439
14.13,0.310753448885745
14.145,0.320304209409268
14.16,0.309161655465157
14.175,0.30084895649098
14.19,0.28758401131942
14.205,0.293774319066148
14.22,0.309515387336399
14.235,0.296957905907322
14.25,0.28758401131942
14.265,0.291121330031836
14.28,0.299964626812876
14.295,0.302617615847188
14.31,0.304209409267775
14.325,0.301910152104705
14.34,0.306508666430845
14.355,0.2831623629289
14.37,0.312522108241953
14.385,0.304209409267775
14.4,0.29200565970994
14.415,0.28086310576583
14.43,0.288291475061903
14.445,0.292359391581181
14.46,0.29642730810046
14.475,0.303855677396533
14.49,0.295542978422356
14.505,0.295366112486735
14.52,0.306154934559604
14.535,0.307923593915812
14.55,0.302971347718429
14.565,0.294658648744252
14.58,0.316236292889989
14.595,0.294835514679873
14.61,0.294835514679873
14.625,0.297842235585426
14.64,0.300318358684117
14.655,0.306685532366466
14.67,0.293774319066148
14.685,0.310045985143261
14.7,0.282631765122037
14.715,0.286876547576937
14.73,0.295012380615493
14.745,0.297842235585426
14.76,0.30314821365405
14.775,0.291651927838698
14.79,0.299080297134772
14.805,0.292889989388044
14.82,0.290767598160594
14.835,0.282985496993279
14.85,0.278917580474001
14.865,0.293420587194906
14.88,0.292182525645561
14.895,0.290767598160594
14.91,0.294128050937389
14.925,0.299610894941634
14.94,0.295012380615493
14.955,0.2831623629289
14.97,0.300318358684117
14.985,0.29642730810046
15,0.296957905907322
15.015,0.299257163070393
15.03,0.316059426954369
15.045,0.302440749911567
15.06,0.304563141139017
15.075,0.298372833392289
15.09,0.310576582950124
15.105,0.297134771842943
15.12,0.307392996108949
15.135,0.306154934559604
15.15,0.301556420233463
15.165,0.28758401131942
15.18,0.294835514679873
15.195,0.297311637778564
15.21,0.289529536611249
15.225,0.292889989388044
15.24,0.292182525645561
15.255,0.291298195967457
15.27,0.276795189246551
15.285,0.306508666430845
15.3,0.291475061903077
15.315,0.283339228864521
15.33,0.304386275203396
15.345,0.306862398302087
15.36,0.301910152104705
15.375,0.287937743190661
15.39,0.291298195967457
15.405,0.284931022285108
15.42,0.275380261761585
15.435,0.27431906614786
15.45,0.287760877255041
15.465,0.294835514679873
15.48,0.299434029006013
15.495,0.304386275203396
15.51,0.282808631057658
15.525,0.293951185001769
15.54,0.283869826671383
15.555,0.291298195967457
15.57,0.287230279448178
15.585,0.305801202688362
15.6,0.310930314821365
15.615,0.303678811460913
15.63,0.302794481782809
15.645,0.295189246551114
15.66,0.290590732224973
15.675,0.301910152104705
15.69,0.288822072868765
15.705,0.291475061903077
15.72,0.281924301379554
15.735,0.26989741775734
15.75,0.286699681641316
15.765,0.281393703572692
15.78,0.279978776087725
15.795,0.295189246551114
15.81,0.282278033250796
15.825,0.282278033250796
15.84,0.276264591439689
15.855,0.292713123452423
15.87,0.277679518924655
15.885,0.285284754156349
15.9,0.277325787053413
15.915,0.265122037495578
15.93,0.287407145383799
15.945,0.285815351963212
15.96,0.275733993632826
15.975,0.277502652989034
15.99,0.28086310576583
16.005,0.304740007074637
16.02,0.271666077113548
16.035,0.28546162009197
16.05,0.283516094800142
16.065,0.286699681641316
16.08,0.295896710293597
16.095,0.27644145737531
16.11,0.285638486027591
16.125,0.277856384860276
16.14,0.287407145383799
16.155,0.276264591439689
16.17,0.273257870534135
16.185,0.262469048461266
16.2,0.287937743190661
16.215,0.264768305624337
16.23,0.27219667492041
16.245,0.273434736469756
16.26,0.269543685886098
16.275,0.272904138662894
16.29,0.282808631057658
16.305,0.275910859568447
16.32,0.292713123452423
16.335,0.292536257516802
16.35,0.278386982667138
16.365,0.283516094800142
16.38,0.287760877255041
16.395,0.286169083834454
16.41,0.261938450654404
16.425,0.261230986911921
16.44,0.266360099044924
16.455,0.273965334276618
16.47,0.283516094800142
16.485,0.271666077113548
16.5,0.27219667492041
16.515,0.268482490272374
16.53,0.28103997170145
16.545,0.287230279448178
16.56,0.279271312345242
16.575,0.285284754156349
16.59,0.281747435443933
16.605,0.281570569508313
16.62,0.279978776087725
16.635,0.271489211177927
16.65,0.286345949770074
16.665,0.27661832331093
16.68,0.288114609126282
16.695,0.266006367173682
16.71,0.26989741775734
16.725,0.281216837637071
16.74,0.273434736469756
16.755,0.276087725504068
16.77,0.263530244074991
16.785,0.27874071453838
16.8,0.273611602405377
16.815,0.277148921117793
16.83,0.281393703572692
16.845,0.282454899186417
16.86,0.281393703572692
16.875,0.286345949770074
16.89,0.287407145383799
16.905,0.288998938804386
16.92,0.279625044216484
16.935,0.281570569508313
16.95,0.266360099044924
16.965,0.275203395825964
16.98,0.276264591439689
16.995,0.270428015564202
17.01,0.279625044216484
17.025,0.282454899186417
17.04,0.29430491687301
17.055,0.282631765122037
17.07,0.281924301379554
17.085,0.296781039971701
17.1,0.267421294658649
17.115,0.284400424478245
17.13,0.278917580474001
17.145,0.286876547576937
17.16,0.275910859568447
17.175,0.270604881499823
17.19,0.285107888220729
17.205,0.276795189246551
17.22,0.276972055182172
17.235,0.259285461620092
17.25,0.282101167315175
17.265,0.272727272727273
17.28,0.284046692607004
17.295,0.265298903431199
17.31,0.266890696851786
17.325,0.275203395825964
17.34,0.279801910152105
17.355,0.266183233109303
17.37,0.278033250795897
17.385,0.268836222143615
17.4,0.270251149628582
17.415,0.264768305624337
17.43,0.270251149628582
17.445,0.277148921117793
17.46,0.281924301379554
17.475,0.26759816059427
17.49,0.276972055182172
17.505,0.269189954014857
17.52,0.264768305624337
17.535,0.271312345242306
17.55,0.266360099044924
17.565,0.259639193491334
17.58,0.264414573753095
17.595,0.265298903431199
17.61,0.278210116731518
17.625,0.263707110010612
17.64,0.270428015564202
17.655,0.275733993632826
17.67,0.281393703572692
17.685,0.264591439688716
17.7,0.273965334276618
17.715,0.262469048461266
17.73,0.259639193491334
17.745,0.256278740714538
17.76,0.254156349487089
17.775,0.267067562787407
17.79,0.268836222143615
17.805,0.274142200212239
17.82,0.261230986911921
17.835,0.260169791298196
17.85,0.266360099044924
17.865,0.264414573753095
17.88,0.260346657233817
17.895,0.261938450654404
17.91,0.242129465864874
17.925,0.253979483551468
17.94,0.259285461620092
17.955,0.271489211177927
17.97,0.273081004598514
17.985,0.272550406791652
18,0.289529536611249
18.015,0.264060841881854
18.03,0.267421294658649
18.045,0.273434736469756
18.06,0.25875486381323
18.075,0.26759816059427
18.09,0.251149628581535
18.105,0.26989741775734
18.12,0.257693668199505
18.135,0.256809338521401
18.15,0.259285461620092
18.165,0.267244428723028
18.18,0.262115316590025
18.195,0.267421294658649
18.21,0.244782454899186
18.225,0.248319773611602
18.24,0.261938450654404
18.255,0.256986204457022
18.27,0.261938450654404
18.285,0.271842943049169
18.3,0.2610541209763
18.315,0.262469048461266
18.33,0.263883975946233
18.345,0.26335337813937
18.36,0.276972055182172
18.375,0.276795189246551
18.39,0.261407852847542
18.405,0.237354085603113
18.42,0.259462327555713
18.435,0.242306331800495
18.45,0.257163070392642
18.465,0.265652635302441
18.48,0.256101874778918
18.495,0.251149628581535
18.51,0.251326494517156
18.525,0.267244428723028
18.54,0.266890696851786
18.555,0.259816059426954
18.57,0.258401131941988
18.585,0.248142907675982
18.6,0.247258577997878
18.615,0.262999646268129
18.63,0.253272019808985
18.645,0.271489211177927
18.66,0.257163070392642
18.675,0.275733993632826
18.69,0.260700389105058
18.705,0.261230986911921
18.72,0.264237707817474
18.735,0.250972762645914
18.75,0.262999646268129
18.765,0.252033958259639
18.78,0.251503360452777
18.795,0.254863813229572
18.81,0.252741422002122
18.825,0.244605588963566
18.84,0.250619030774673
18.855,0.262999646268129
18.87,0.25433321542271
18.885,0.272550406791652
18.9,0.257339936328263
18.915,0.252033958259639
18.93,0.257870534135126
18.945,0.24124513618677
18.96,0.259462327555713
18.975,0.253625751680226
18.99,0.258224266006367
19.005,0.266536964980545
19.02,0.275910859568447
19.035,0.261230986911921
19.05,0.266713830916166
19.065,0.269543685886098
19.08,0.268305624336753
19.095,0.247612309869119
19.11,0.25433321542271
19.125,0.25451008135833
19.14,0.268482490272374
19.155,0.268482490272374
19.17,0.265829501238062
19.185,0.26777502652989
19.2,0.266890696851786
19.215,0.2610541209763
19.23,0.253272019808985
19.245,0.26547576936682
19.26,0.253802617615847
19.275,0.273788468340998
19.29,0.253625751680226
19.305,0.241422002122391
19.32,0.257163070392642
19.335,0.246904846126636
19.35,0.255217545100814
19.365,0.261230986911921
19.38,0.25008843296781
19.395,0.250619030774673
19.41,0.250972762645914
19.425,0.253272019808985
19.44,0.255571276972055
19.455,0.257339936328263
19.47,0.250972762645914
19.485,0.256809338521401
19.5,0.252387690130881
19.515,0.255925008843297
19.53,0.252033958259639
19.545,0.257870534135126
19.56,0.247258577997878
19.575,0.242306331800495
19.59,0.251503360452777
19.605,0.253272019808985
19.62,0.249380969225327
19.635,0.251503360452777
19.65,0.24991156703219
19.665,0.253272019808985
19.68,0.238415281216838
19.695,0.248142907675982
19.71,0.252033958259639
19.725,0.246020516448532
19.74,0.243544393349841
19.755,0.24336752741422
19.77,0.252741422002122
19.785,0.253979483551468
19.8,0.248142907675982
19.815,0.246197382384153
19.83,0.254156349487089
19.845,0.251326494517156
19.86,0.244428723027945
19.875,0.244074991156703
19.89,0.24124513618677
19.905,0.24124513618677
19.92,0.268659356207994
19.935,0.25451008135833
19.95,0.254686947293951
19.965,0.254156349487089
19.98,0.257693668199505
19.995,0.264237707817474
20.01,0.241952599929254
20.025,0.251503360452777
20.04,0.25875486381323
20.055,0.248850371418465
20.07,0.273611602405377
20.085,0.240714538379908
20.1,0.244959320834807
20.115,0.241422002122391
20.13,0.244782454899186
20.145,0.250795896710294
20.16,0.250442164839052
20.175,0.240183940573046
20.19,0.252918287937743
20.205,0.247081712062257
20.22,0.244428723027945
20.235,0.246020516448532
20.25,0.25008843296781
20.265,0.258047400070746
20.28,0.24991156703219
20.295,0.24566678457729
20.31,0.251857092324018
20.325,0.247612309869119
20.34,0.233816766890697
20.355,0.252387690130881
20.37,0.2610541209763
20.385,0.253272019808985
20.4,0.23664662186063
20.415,0.234877962504422
20.43,0.24106827025115
20.445,0.240537672444287
20.46,0.248850371418465
20.475,0.237707817474354
