2Theta / °,Intensity
7.18,0.548902195608782
7.195,0.575848303393214
7.21,0.581836327345309
7.225,0.609281437125748
7.24,0.552894211576846
7.255,0.55189620758483
7.27,0.584830339321357
7.285,0.603293413173653
7.3,0.594311377245509
7.315,0.587824351297405
7.33,0.579840319361277
7.345,0.582834331337325
7.36,0.569860279441118
7.375,0.586327345309381
7.39,0.578343313373253
7.405,0.565868263473054
7.42,0.606786427145709
7.435,0.606287425149701
7.45,0.582335329341317
7.465,0.592315369261477
7.48,0.57185628742515
7.495,0.577345309381238
7.51,0.595309381237525
7.525,0.618263473053892
7.54,0.610279441117764
7.555,0.605788423153693
7.57,0.610778443113772
7.585,0.589321357285429
7.6,0.596307385229541
7.615,0.600798403193613
7.63,0.602794411177645
7.645,0.617265469061876
7.66,0.600798403193613
7.675,0.604291417165669
7.69,0.608283433133732
7.705,0.608283433133732
7.72,0.607784431137725
7.735,0.615768463073852
7.75,0.610279441117764
7.765,0.650199600798403
7.78,0.641217564870259
7.795,0.671656686626746
7.81,0.711077844311377
7.825,0.70059880239521
7.84,0.677145708582834
7.855,0.627744510978044
7.87,0.596806387225549
7.885,0.565868263473054
7.9,0.570858283433134
7.915,0.553892215568862
7.93,0.560878243512974
7.945,0.571357285429142
7.96,0.583333333333333
7.975,0.554890219560878
7.99,0.567365269461078
8.005,0.543413173652695
8.02,0.550898203592814
8.035,0.560878243512974
8.05,0.583333333333333
8.065,0.579341317365269
8.08,0.563872255489022
8.095,0.561377245508982
8.11,0.570359281437126
8.125,0.554890219560878
8.14,0.535928143712575
8.155,0.544910179640719
8.17,0.530439121756487
8.185,0.56686626746507
8.2,0.574850299401198
8.215,0.568363273453094
8.23,0.540419161676647
8.245,0.57435129740519
8.26,0.55189620758483
8.275,0.554890219560878
8.29,0.55439121756487
8.305,0.553393213572854
8.32,0.521457085828343
8.335,0.551397205588822
8.35,0.547904191616766
8.365,0.553393213572854
8.38,0.552894211576846
8.395,0.572854291417166
8.41,0.596307385229541
8.425,0.543912175648703
8.44,0.542415169660679
8.455,0.558882235528942
8.47,0.554890219560878
8.485,0.553393213572854
8.5,0.558882235528942
8.515,0.549900199600798
8.53,0.525449101796407
8.545,0.524950099800399
8.56,0.558882235528942
8.575,0.543912175648703
8.59,0.545409181636726
8.605,0.54940119760479
8.62,0.535429141716567
8.635,0.530439121756487
8.65,0.542415169660679
8.665,0.562874251497006
8.68,0.545908183632735
8.695,0.565868263473054
8.71,0.558882235528942
8.725,0.541417165668663
8.74,0.54940119760479
8.755,0.535429141716567
8.77,0.518463073852295
8.785,0.537425149700599
8.8,0.549900199600798
8.815,0.530439121756487
8.83,0.517964071856287
8.845,0.530938123752495
8.86,0.532435129740519
8.875,0.525948103792415
8.89,0.512974051896208
8.905,0.508483033932136
8.92,0.512974051896208
8.935,0.516966067864271
8.95,0.532934131736527
8.965,0.518463073852295
8.98,0.517964071856287
8.995,0.536427145708583
9.01,0.527944111776447
9.025,0.547904191616766
9.04,0.516467065868263
9.055,0.520958083832335
9.07,0.526946107784431
9.085,0.545409181636726
9.1,0.535429141716567
9.115,0.523952095808383
9.13,0.511477045908184
9.145,0.517964071856287
9.16,0.532435129740519
9.175,0.537425149700599
9.19,0.514471057884232
9.205,0.513473053892216
9.22,0.508483033932136
9.235,0.520459081836327
9.25,0.503493013972056
9.265,0.497005988023952
9.28,0.522455089820359
9.295,0.539421157684631
9.31,0.50249500998004
9.325,0.539920159680639
9.34,0.515968063872255
9.355,0.512974051896208
9.37,0.517465069860279
9.385,0.506986027944112
9.4,0.50998003992016
9.415,0.513473053892216
9.43,0.5
9.445,0.516467065868263
9.46,0.50748502994012
9.475,0.522954091816367
9.49,0.505988023952096
9.505,0.530938123752495
9.52,0.506487025948104
9.535,0.497005988023952
9.55,0.514471057884232
9.565,0.534930139720559
9.58,0.522455089820359
9.595,0.514471057884232
9.61,0.507984031936128
9.625,0.527445109780439
9.64,0.513972055888223
9.655,0.533433133732535
9.67,0.517465069860279
9.685,0.515469061876247
9.7,0.499500998003992
9.715,0.515968063872255
9.73,0.515469061876247
9.745,0.508982035928144
9.76,0.501497005988024
9.775,0.507984031936128
9.79,0.498003992015968
9.805,0.521457085828343
9.82,0.49001996007984
9.835,0.493512974051896
9.85,0.501996007984032
9.865,0.486027944111776
9.88,0.518463073852295
9.895,0.501996007984032
9.91,0.496506986027944
9.925,0.5124750499002
9.94,0.525948103792415
9.955,0.49500998003992
9.97,0.510479041916168
9.985,0.526447105788423
10,0.525948103792415
10.015,0.517964071856287
10.03,0.502994011976048
10.045,0.494011976047904
10.06,0.499500998003992
10.075,0.4875249500998
10.09,0.49001996007984
10.105,0.523952095808383
10.12,0.521457085828343
10.135,0.486027944111776
10.15,0.488522954091816
10.165,0.487025948103792
10.18,0.504491017964072
10.195,0.502994011976048
10.21,0.513972055888223
10.225,0.520958083832335
10.24,0.506986027944112
10.255,0.478542914171657
10.27,0.509481037924152
10.285,0.483532934131736
10.3,0.4875249500998
10.315,0.49750499001996
10.33,0.498003992015968
10.345,0.469061876247505
10.36,0.460578842315369
10.375,0.486526946107784
10.39,0.475548902195609
10.405,0.475049900199601
10.42,0.499001996007984
10.435,0.505489021956088
10.45,0.482534930139721
10.465,0.484530938123752
10.48,0.491017964071856
10.495,0.503493013972056
10.51,0.5
10.525,0.498502994011976
10.54,0.48502994011976
10.555,0.481536926147705
10.57,0.457584830339321
10.585,0.50499001996008
10.6,0.498502994011976
10.615,0.506487025948104
10.63,0.473053892215569
10.645,0.471057884231537
10.66,0.482035928143713
10.675,0.458083832335329
10.69,0.465568862275449
10.705,0.463572854291417
10.72,0.480538922155689
10.735,0.487025948103792
10.75,0.479540918163673
10.765,0.474051896207585
10.78,0.502994011976048
10.795,0.458582834331337
10.81,0.450099800399202
10.825,0.449600798403194
10.84,0.474550898203593
10.855,0.474550898203593
10.87,0.474051896207585
10.885,0.48502994011976
10.9,0.475049900199601
10.915,0.472554890219561
10.93,0.476546906187625
10.945,0.468562874251497
10.96,0.453093812375249
10.975,0.480039920159681
10.99,0.466067864271457
11.005,0.478043912175649
11.02,0.463073852295409
11.035,0.477045908183633
11.05,0.470558882235529
11.065,0.471057884231537
11.08,0.469560878243513
11.095,0.466566866267465
11.11,0.477544910179641
11.125,0.458582834331337
11.14,0.463073852295409
11.155,0.439121756487026
11.17,0.45059880239521
11.185,0.465069860279441
11.2,0.470059880239521
11.215,0.452594810379241
11.23,0.454590818363273
11.245,0.457085828343313
11.26,0.478043912175649
11.275,0.469061876247505
11.29,0.479041916167665
11.305,0.482534930139721
11.32,0.464570858283433
11.335,0.464071856287425
11.35,0.468063872255489
11.365,0.447604790419162
11.38,0.500499001996008
11.395,0.462075848303393
11.41,0.451097804391218
11.425,0.471057884231537
11.44,0.470059880239521
11.455,0.469061876247505
11.47,0.462075848303393
11.485,0.456087824351297
11.5,0.467065868263473
11.515,0.453093812375249
11.53,0.44311377245509
11.545,0.463572854291417
11.56,0.492015968063872
11.575,0.468063872255489
11.59,0.45059880239521
11.605,0.464071856287425
11.62,0.458083832335329
11.635,0.441616766467066
11.65,0.458083832335329
11.665,0.461077844311377
11.68,0.458582834331337
11.695,0.457584830339321
11.71,0.454091816367265
11.725,0.466067864271457
11.74,0.473552894211577
11.755,0.43812375249501
11.77,0.44061876247505
11.785,0.464570858283433
11.8,0.463073852295409
11.815,0.441616766467066
11.83,0.441117764471058
11.845,0.463073852295409
11.86,0.460079840319361
11.875,0.44311377245509
11.89,0.489520958083832
11.905,0.465069860279441
11.92,0.441616766467066
11.935,0.446606786427146
11.95,0.434131736526946
11.965,0.428642714570858
11.98,0.454091816367265
11.995,0.457085828343313
12.01,0.459081836327345
12.025,0.449101796407186
12.04,0.455089820359281
12.055,0.447604790419162
12.07,0.442614770459082
12.085,0.474550898203593
12.1,0.486027944111776
12.115,0.43313373253493
12.13,0.429640718562874
12.145,0.434630738522954
12.16,0.444610778443114
12.175,0.447604790419162
12.19,0.425149700598802
12.205,0.433632734530938
12.22,0.424650698602794
12.235,0.452594810379241
12.25,0.465069860279441
12.265,0.453093812375249
12.28,0.450099800399202
12.295,0.421157684630738
12.31,0.429640718562874
12.325,0.466067864271457
12.34,0.460578842315369
12.355,0.444111776447106
12.37,0.447105788423154
12.385,0.436127744510978
12.4,0.442115768463074
12.415,0.425149700598802
12.43,0.419161676646707
12.445,0.438622754491018
12.46,0.436626746506986
12.475,0.424650698602794
12.49,0.401197604790419
12.505,0.426147704590818
12.52,0.422654690618762
12.535,0.454091816367265
12.55,0.419161676646707
12.565,0.409181636726547
12.58,0.429141716566866
12.595,0.43562874251497
12.61,0.418662674650699
12.625,0.436626746506986
12.64,0.43562874251497
12.655,0.426147704590818
12.67,0.425149700598802
12.685,0.433632734530938
12.7,0.415169660678643
12.715,0.439121756487026
12.73,0.433632734530938
12.745,0.408682634730539
12.76,0.423652694610778
12.775,0.43812375249501
12.79,0.437125748502994
12.805,0.429141716566866
12.82,0.431137724550898
12.835,0.445109780439122
12.85,0.401197604790419
12.865,0.423652694610778
12.88,0.420658682634731
12.895,0.417664670658683
12.91,0.418662674650699
12.925,0.426147704590818
12.94,0.425149700598802
12.955,0.415668662674651
12.97,0.420658682634731
12.985,0.43063872255489
13,0.423652694610778
13.015,0.402694610778443
13.03,0.401696606786427
13.045,0.424151696606786
13.06,0.424650698602794
13.075,0.412674650698603
13.09,0.417664670658683
13.105,0.408682634730539
13.12,0.408183632734531
13.135,0.396706586826347
13.15,0.417165668662675
13.165,0.398702594810379
13.18,0.413672654690619
13.195,0.409181636726547
13.21,0.420658682634731
13.225,0.424151696606786
13.24,0.385229540918164
13.255,0.397704590818363
13.27,0.403692614770459
13.285,0.410678642714571
13.3,0.394710578842315
13.315,0.397704590818363
13.33,0.407185628742515
13.345,0.416167664670659
13.36,0.415169660678643
13.375,0.407684630738523
13.39,0.422654690618762
13.405,0.415169660678643
13.42,0.407185628742515
13.435,0.391217564870259
13.45,0.392215568862275
13.465,0.401696606786427
13.48,0.416167664670659
13.495,0.416167664670659
13.51,0.404690618762475
13.525,0.402195608782435
13.54,0.410179640718563
13.555,0.395209580838323
13.57,0.419660678642715
13.585,0.402694610778443
13.6,0.403692614770459
13.615,0.410179640718563
13.63,0.403692614770459
13.645,0.418163672654691
13.66,0.412674650698603
13.675,0.402694610778443
13.69,0.407684630738523
13.705,0.410179640718563
13.72,0.387225548902196
13.735,0.395708582834331
13.75,0.401696606786427
13.765,0.418662674650699
13.78,0.405189620758483
13.795,0.411177644710579
13.81,0.421656686626746
13.825,0.417664670658683
13.84,0.401696606786427
13.855,0.404690618762475
13.87,0.379241516966068
13.885,0.400199600798403
13.9,0.385728542914172
13.915,0.392714570858283
13.93,0.403692614770459
13.945,0.376746506986028
13.96,0.389720558882236
13.975,0.396706586826347
13.99,0.381736526946108
14.005,0.379740518962076
14.02,0.413672654690619
14.035,0.387724550898204
14.05,0.38373253493014
14.065,0.375748502994012
14.08,0.367265469061876
14.095,0.396207584830339
14.11,0.38622754491018
14.125,0.38622754491018
14.14,0.370259481037924
14.155,0.393712574850299
14.17,0.38622754491018
14.185,0.375249500998004
14.2,0.370758483033932
14.215,0.398702594810379
14.23,0.399201596806387
14.245,0.395708582834331
14.26,0.379241516966068
14.275,0.398702594810379
14.29,0.374251497005988
14.305,0.367764471057884
14.32,0.363273453093812
14.335,0.353293413173653
14.35,0.385229540918164
14.365,0.386726546906188
14.38,0.379241516966068
14.395,0.404690618762475
14.41,0.393712574850299
14.425,0.354790419161677
14.44,0.407185628742515
14.455,0.365269461077844
14.47,0.36377245508982
14.485,0.38373253493014
14.5,0.372255489021956
14.515,0.375249500998004
14.53,0.375249500998004
14.545,0.375249500998004
14.56,0.377245508982036
14.575,0.387225548902196
14.59,0.383233532934132
14.605,0.375249500998004
14.62,0.378243512974052
14.635,0.378243512974052
14.65,0.415668662674651
14.665,0.386726546906188
14.68,0.345309381237525
14.695,0.379241516966068
14.71,0.38622754491018
14.725,0.370259481037924
14.74,0.372255489021956
14.755,0.375249500998004
14.77,0.37125748502994
14.785,0.361776447105788
14.8,0.357784431137725
14.815,0.36377245508982
14.83,0.384231536926148
14.845,0.367764471057884
14.86,0.381736526946108
14.875,0.37874251497006
14.89,0.362275449101796
14.905,0.358782435129741
14.92,0.365269461077844
14.935,0.363273453093812
14.95,0.377245508982036
14.965,0.3812375249501
14.98,0.392714570858283
14.995,0.366766467065868
15.01,0.351796407185629
15.025,0.370758483033932
15.04,0.370758483033932
15.055,0.374251497005988
15.07,0.388223552894212
15.085,0.358782435129741
15.1,0.370758483033932
15.115,0.364271457085828
15.13,0.344311377245509
15.145,0.3687624750499
15.16,0.369760479041916
15.175,0.399700598802395
15.19,0.387724550898204
15.205,0.366766467065868
15.22,0.369760479041916
15.235,0.341816367265469
15.25,0.368263473053892
15.265,0.335329341317365
15.28,0.357285429141717
15.295,0.351796407185629
15.31,0.356786427145709
15.325,0.359780439121756
15.34,0.338822355289421
15.355,0.364770459081836
15.37,0.37624750499002
15.385,0.37874251497006
15.4,0.357784431137725
15.415,0.357285429141717
15.43,0.361776447105788
15.445,0.36626746506986
15.46,0.378243512974052
15.475,0.384730538922156
15.49,0.384730538922156
15.505,0.389720558882236
15.52,0.395708582834331
15.535,0.384231536926148
15.55,0.400698602794411
15.565,0.406686626746507
15.58,0.398702594810379
15.595,0.407185628742515
15.61,0.427145708582834
15.625,0.459081836327345
15.64,0.453093812375249
15.655,0.425149700598802
15.67,0.388223552894212
15.685,0.36626746506986
15.7,0.350299401197605
15.715,0.349800399201597
15.73,0.369261477045908
15.745,0.364770459081836
15.76,0.361776447105788
15.775,0.359780439121756
15.79,0.366766467065868
15.805,0.368263473053892
15.82,0.350798403193613
15.835,0.333333333333333
15.85,0.348303393213573
15.865,0.349800399201597
15.88,0.352794411177645
15.895,0.349301397205589
15.91,0.347305389221557
15.925,0.366766467065868
15.94,0.344810379241517
15.955,0.344311377245509
15.97,0.357285429141717
15.985,0.356287425149701
16,0.370259481037924
16.015,0.395209580838323
16.03,0.36127744510978
16.045,0.358283433133733
16.06,0.356287425149701
16.075,0.359281437125748
16.09,0.353792415169661
16.105,0.370259481037924
16.12,0.347804391217565
16.135,0.351297405189621
16.15,0.340319361277445
16.165,0.335828343313373
16.18,0.345808383233533
16.195,0.36626746506986
16.21,0.352794411177645
16.225,0.347305389221557
16.24,0.347804391217565
16.255,0.363273453093812
16.27,0.340319361277445
16.285,0.372754491017964
16.3,0.341816367265469
16.315,0.350798403193613
16.33,0.338822355289421
16.345,0.329341317365269
16.36,0.358283433133733
16.375,0.350299401197605
16.39,0.323852295409182
16.405,0.329840319361277
16.42,0.323852295409182
16.435,0.343812375249501
16.45,0.341317365269461
16.465,0.349800399201597
16.48,0.323353293413174
16.495,0.317365269461078
16.51,0.316367265469062
16.525,0.350299401197605
16.54,0.344311377245509
16.555,0.330339321357285
16.57,0.342814371257485
16.585,0.324850299401198
16.6,0.351297405189621
16.615,0.350798403193613
16.63,0.335828343313373
16.645,0.355788423153693
16.66,0.326347305389222
16.675,0.298403193612774
16.69,0.318862275449102
16.705,0.358782435129741
16.72,0.343313373253493
16.735,0.340818363273453
16.75,0.337325349301397
16.765,0.335828343313373
16.78,0.340319361277445
16.795,0.343812375249501
16.81,0.353293413173653
16.825,0.349301397205589
16.84,0.345808383233533
16.855,0.329840319361277
16.87,0.323353293413174
16.885,0.325349301397206
16.9,0.344311377245509
16.915,0.346806387225549
16.93,0.325848303393214
16.945,0.325349301397206
16.96,0.337824351297405
16.975,0.324850299401198
16.99,0.339820359281437
17.005,0.332335329341317
17.02,0.345309381237525
17.035,0.321357285429142
17.05,0.334331337325349
17.065,0.349301397205589
17.08,0.337824351297405
17.095,0.330838323353293
17.11,0.324850299401198
17.125,0.355788423153693
17.14,0.331337325349301
17.155,0.341816367265469
17.17,0.321357285429142
17.185,0.333832335329341
17.2,0.32684630738523
17.215,0.330339321357285
17.23,0.314870259481038
17.245,0.345309381237525
17.26,0.327345309381238
17.275,0.320359281437126
17.29,0.350299401197605
17.305,0.318862275449102
17.32,0.333832335329341
17.335,0.338323353293413
17.35,0.329341317365269
17.365,0.317365269461078
17.38,0.327844311377245
17.395,0.320858283433134
17.41,0.339820359281437
17.425,0.330838323353293
17.44,0.332335329341317
17.455,0.318862275449102
17.47,0.322355289421158
17.485,0.323353293413174
17.5,0.320858283433134
17.515,0.333333333333333
17.53,0.337325349301397
17.545,0.342814371257485
17.56,0.323852295409182
17.575,0.329341317365269
17.59,0.32435129740519
17.605,0.333333333333333
17.62,0.312874251497006
17.635,0.313373253493014
17.65,0.317365269461078
17.665,0.316367265469062
17.68,0.320858283433134
17.695,0.319860279441118
17.71,0.318363273453094
17.725,0.320359281437126
17.74,0.327844311377245
17.755,0.31437125748503
17.77,0.314870259481038
17.785,0.317864271457086
17.8,0.318363273453094
17.815,0.307385229540918
17.83,0.305389221556886
17.845,0.322355289421158
17.86,0.331337325349301
17.875,0.32185628742515
17.89,0.31686626746507
17.905,0.310379241516966
17.92,0.333333333333333
17.935,0.312375249500998
17.95,0.316367265469062
17.965,0.307385229540918
17.98,0.294910179640719
17.995,0.31187624750499
18.01,0.310878243512974
18.025,0.285928143712575
18.04,0.300898203592814
18.055,0.320858283433134
18.07,0.320858283433134
18.085,0.303393213572854
18.1,0.308882235528942
18.115,0.32435129740519
18.13,0.325848303393214
18.145,0.291417165668663
18.16,0.293413173652695
18.175,0.295908183632735
18.19,0.324850299401198
18.205,0.295409181636727
18.22,0.31187624750499
18.235,0.302395209580838
18.25,0.280938123752495
18.265,0.294411177644711
18.28,0.307385229540918
18.295,0.31686626746507
18.31,0.317864271457086
18.325,0.29940119760479
18.34,0.305389221556886
18.355,0.298902195608782
18.37,0.305888223552894
18.385,0.317864271457086
18.4,0.291417165668663
18.415,0.304890219560878
18.43,0.290918163672655
18.445,0.286926147704591
18.46,0.267964071856287
18.475,0.322854291417166
18.49,0.31686626746507
18.505,0.295409181636727
18.52,0.289421157684631
18.535,0.294910179640719
18.55,0.289920159680639
18.565,0.285429141716567
18.58,0.270958083832335
18.595,0.279441117764471
18.61,0.275449101796407
18.625,0.299900199600798
18.64,0.289920159680639
18.655,0.310878243512974
18.67,0.31187624750499
18.685,0.293912175648703
18.7,0.295908183632735
18.715,0.292415169660679
18.73,0.281936127744511
18.745,0.287924151696607
18.76,0.283433133732535
18.775,0.31686626746507
18.79,0.298403193612774
18.805,0.270958083832335
18.82,0.292914171656687
18.835,0.284930139720559
18.85,0.291417165668663
18.865,0.299900199600798
18.88,0.288423153692615
18.895,0.287425149700599
18.91,0.299900199600798
18.925,0.295908183632735
18.94,0.282934131736527
18.955,0.291916167664671
18.97,0.293413173652695
18.985,0.290918163672655
19,0.281437125748503
19.015,0.294910179640719
19.03,0.293413173652695
19.045,0.285429141716567
19.06,0.282435129740519
19.075,0.286427145708583
19.09,0.283932135728543
19.105,0.281936127744511
19.12,0.283433133732535
19.135,0.297904191616766
19.15,0.307884231536926
19.165,0.298403193612774
19.18,0.291916167664671
19.195,0.285429141716567
19.21,0.275449101796407
19.225,0.289920159680639
19.24,0.288922155688623
19.255,0.289421157684631
19.27,0.258483033932136
19.285,0.281936127744511
19.3,0.276447105788423
19.315,0.288922155688623
19.33,0.289421157684631
19.345,0.292914171656687
19.36,0.277944111776447
19.375,0.290918163672655
19.39,0.29690618762475
19.405,0.282435129740519
19.42,0.285928143712575
19.435,0.286926147704591
19.45,0.274451097804391
19.465,0.291417165668663
19.48,0.294910179640719
19.495,0.296407185628742
19.51,0.286926147704591
19.525,0.294411177644711
19.54,0.285429141716567
19.555,0.275948103792415
19.57,0.310379241516966
19.585,0.268962075848303
19.6,0.278942115768463
19.615,0.263972055888224
19.63,0.294910179640719
19.645,0.283932135728543
19.66,0.285928143712575
19.675,0.273453093812375
19.69,0.288922155688623
19.705,0.278942115768463
19.72,0.289920159680639
19.735,0.292415169660679
19.75,0.276447105788423
19.765,0.274451097804391
19.78,0.293413173652695
19.795,0.289421157684631
19.81,0.282934131736527
19.825,0.292415169660679
19.84,0.287924151696607
19.855,0.281936127744511
19.87,0.275449101796407
19.885,0.299900199600798
19.9,0.29940119760479
19.915,0.294411177644711
19.93,0.298902195608782
19.945,0.271956087824351
19.96,0.284431137724551
19.975,0.291916167664671
19.99,0.286926147704591
20.005,0.290419161676647
20.02,0.289421157684631
20.035,0.302894211576846
20.05,0.265968063872255
20.065,0.286427145708583
20.08,0.266966067864271
20.095,0.278942115768463
20.11,0.274950099800399
20.125,0.274451097804391
20.14,0.285928143712575
20.155,0.295908183632735
20.17,0.287924151696607
20.185,0.302894211576846
20.2,0.285429141716567
20.215,0.293413173652695
20.23,0.294910179640719
20.245,0.302894211576846
20.26,0.277445109780439
20.275,0.294411177644711
20.29,0.303892215568862
20.305,0.279441117764471
20.32,0.266966067864271
20.335,0.260978043912176
20.35,0.282934131736527
20.365,0.260978043912176
20.38,0.278443113772455
20.395,0.264471057884232
20.41,0.273952095808383
20.425,0.268962075848303
20.44,0.25499001996008
20.455,0.266966067864271
20.47,0.272455089820359
20.485,0.259481037924152
20.5,0.282435129740519
20.515,0.256487025948104
20.53,0.253493013972056
20.545,0.256487025948104
20.56,0.275948103792415
20.575,0.264970059880239
20.59,0.274451097804391
20.605,0.273952095808383
20.62,0.245508982035928
20.635,0.255988023952096
20.65,0.283433133732535
20.665,0.260978043912176
20.68,0.25499001996008
20.695,0.263972055888224
20.71,0.267964071856287
20.725,0.261477045908184
20.74,0.272455089820359
20.755,0.280439121756487
20.77,0.278942115768463
20.785,0.276946107784431
20.8,0.269960079840319
20.815,0.276447105788423
20.83,0.273952095808383
20.845,0.279441117764471
20.86,0.265968063872255
20.875,0.270459081836327
20.89,0.275948103792415
20.905,0.25748502994012
20.92,0.25998003992016
20.935,0.265469061876247
20.95,0.249500998003992
20.965,0.244510978043912
20.98,0.247005988023952
20.995,0.255489021956088
21.01,0.248003992015968
21.025,0.258982035928144
21.04,0.260978043912176
21.055,0.270459081836327
21.07,0.259481037924152
21.085,0.267964071856287
21.1,0.263473053892216
21.115,0.238522954091816
21.13,0.260978043912176
21.145,0.266467065868263
21.16,0.251497005988024
21.175,0.260479041916168
21.19,0.246007984031936
21.205,0.252994011976048
21.22,0.272954091816367
21.235,0.276946107784431
21.25,0.273453093812375
21.265,0.271457085828343
21.28,0.279441117764471
21.295,0.267465069860279
21.31,0.265469061876247
21.325,0.258483033932136
21.34,0.24251497005988
21.355,0.25998003992016
21.37,0.245508982035928
21.385,0.259481037924152
21.4,0.243512974051896
21.415,0.248003992015968
21.43,0.248003992015968
21.445,0.268962075848303
21.46,0.245508982035928
21.475,0.249500998003992
