Weydt et al. (2020): Petrophysical and rock mechanical property database of the Los Humeros and Acoculco geothermal fields, Mexico;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Version 1.1 (10.11.2020);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;GPS;;;;;;Sample description;;;Thin section;Sample dimensions;;;;;;;;Petrophysical properties: density, porosity and permeability;;;;;;;;;;;;;;Thermal properties: thermal conductivity, thermal diffusivity, specific heat capacity and volumetric heat capacity;;;;;;;;;;;;;;;;;;;Ultrasonic and dynamic mechanical properties: P-wave and S-wave velocity, dynamic Young's Modulus, Poisson ratio, Shear-Modulus;;;;;;;;;;;;;;;;;;;;Magnetic properties;;Electric properties: electric resistivity and Formation factor;;;;;;Sample dimensions for destructive tests;;Setting;;;;Mechanical properties (uniaxial testing device);;;;;;;;;;Mechanical properties (triaxial testing device);;;
04-J17-AC-L-C01B;04-J17;04-J17-AC-L-C01 ;04-J17-AC-L-C01B;Limestone;SMT5;January 17;;Lower Cretaceous;Zacatl n, SMT;AC4-Limestones;;614071;2200293;19.8955556;-97.9102778;1696;TUDA;dark grey;calcite filled fissures subvertical through the sample, difficult to recocgnize;dark grey to medium grey mudstone, fine grained, no components identifiable, calcite filled joint;no;35;22.60;34.10;54.951;ideal cylindrical shape;;55.042;55.086;2.67;0.0021;20.5476;0.0165;2.65;0.0117;20.7346;0.0917;0.90;0.29;< 1;;;;3.20;0.06;3.13;3.27;1.20;0.09;1.06;1.30;2.96;0.06;2.89;3.04;2.11;0.93;1.24;2.94;1001.98;;;45473.02;816.52;0.45;0.00;7747;245;2430;19;15730.74;251.46;;;;;;;;;;;-0.0098;0.0056;;;;;;;;;;;;;;;;;;;;;;;;;;
04-J17-AC-L-C01C;04-J17;04-J17-AC-L-C01 ;04-J17-AC-L-C01C;Limestone;SMT5;January 17;;Lower Cretaceous;Zacatl n, SMT;AC4-Limestones;;614071;2200293;19.8955556;-97.9102778;1696;TUDA;dark grey;some more calcite filled fissures subvertical through the sample, difficult to recocgnize;dark grey to medium grey mudstone, fine grained, no components identifiable, calcite filled joint;no;35;25.10;34.10;60.901;ideal cylindrical shape;;61.044;61.048;2.67;0.0013;22.7691;0.0100;2.64;0.0034;23.0642;0.0034;1.28;0.03;;;;;3.08;0.07;3.00;3.20;1.18;0.07;1.05;1.26;2.89;0.05;2.83;2.95;2.24;0.74;1.56;2.92;990.09;;;110882.31;1570.65;0.33;0.01;7800;112;3967;26;41828.73;541.66;108410.29;9199.76;0.38;0.01;8740;147;3846;183;39317.55;3649.98;-0.0148;0.0036;;;;;;;;;;;;;;;;;;;;;;;;;;
04-J17-AC-L-C01D;04-J17;04-J17-AC-L-C01 ;04-J17-AC-L-C01D;Limestone;SMT5;January 17;;Lower Cretaceous;Zacatl n, SMT;AC4-Limestones;;614071;2200293;19.8955556;-97.9102778;1696;TUDA;dark grey;calcite filled joint, 0.3-0.5 mm wide, subvertical, at the bottom surface, some more calcite filled fissures subvertical through the sample, difficult to recocgnize;dark grey to medium grey mudstone, fine grained, no components identifiable, calcite filled joint;no;35;24.90;34.85;59.748;ideal cylindrical shape;;59.881;59.901;2.68;0.0007;22.2620;0.0056;2.62;0.0018;22.8227;0.0163;2.46;0.03;;;;;3.04;0.07;2.93;3.14;1.14;0.05;1.07;1.20;2.87;0.05;2.81;2.93;2.02;0.95;1.10;2.85;1013.77;;;105046.64;5661.32;0.25;0.03;7138;430;4078;65;41857.83;1341.16;109704.77;12471.92;0.37;0.02;8615;236;3887;241;40040.11;4994.74;-0.0183;0.0043;;;;;;;;;;;;;;;;;;;;;;;;;;
05-J17-AC-L-C1A;05-J17;05-J17-AC-L-C1;05-J17-AC-L-C1A;Marl;SMT5;January 17;;Lower Cretaceous;Zacatl n, SMT;AC4-Limestones;;614071;2200293;19.8955556;-97.9088889;1696;TUDA;brown-grey;some fine fissures, not filled, uncontinous;brownish to grey argillaceous limestone, some 0.5 mm circular blackish spots on the botton surface close to  fine fissures, some calcite spots, slight weathering, HCL reaction rather weak;no;35;20.50;34.00;46.172;ideal cylindrical shape;;47.488;47.465;2.67;0.0036;17.3206;0.0231;2.50;0.0066;18.4351;0.0193;6.05;0.03;;;;;1.69;0.06;1.62;1.75;1.48;0.16;1.30;1.67;2.54;0.04;2.49;2.59;2.10;0.51;1.63;2.59;456.04;;;1476.36;21.32;0.44;0.01;1411;89;454;2;;;14264.79;252.40;0.36;0.03;3076;259;1431;17;5255.60;127.94;-0.0122;0.0031;;;;;;;;;;;;;;;;;;;;;;;;;;
07-J17-AC-L-C2A;07-J17;07-J17-AC-L-C2;07-J17-AC-L-C2A;Limestone;SMT6;January 17;;Upper Cretaceous;Zacatl n, SMT;AC4-Limestones;;611631;2199847;19.8916667;-97.9336111;1977;TUDA;brownish-medium grey;fine calcite filled joint, <0.5 mm wide, subvertical at the bottom surface;brwonish, medium grey limestone with argillaceous component;no;35;27.80;34.10;67.711;ideal cylindrical shape;;67.846;67.849;2.69;0.0008;25.1677;0.0075;2.68;0.005;25.2461;0.0473;0.31;0.13;< 1;;;;3.23;0.10;3.12;3.37;1.70;0.08;1.58;1.82;3.18;0.08;3.10;3.29;2.68;0.67;1.85;3.29;709.44;;;60241.31;6157.13;0.36;0.02;6142;269;2882;166;22224.17;2511.78;41108.41;17482.12;0.43;0.04;6825;95;2283;480;14486.68;6713.50;-0.0081;0.0034;;;;;;;;;;;;;;;;;;;;;;;;;;
07-J17-AC-L-C2B;07-J17;07-J17-AC-L-C2;07-J17-AC-L-C2B;Limestone;SMT6;January 17;;Upper Cretaceous;Zacatl n, SMT;AC4-Limestones;;611631;2199847;19.8916667;-97.9336111;1977;TUDA;brownish-medium grey;no;brwonish, medium grey limestone with argillaceous component, ;no;35;26.90;34.90;67.113;ideal cylindrical shape;;67.254;67.243;2.70;0.0013;24.8655;0.0119;2.69;0.0043;24.9593;0.0399;0.37;0.09;< 1;;;;3.16;0.10;3.03;3.28;1.34;0.08;1.22;1.43;3.29;0.06;3.22;3.36;2.74;0.66;2.07;3.36;874.96;;;43695.05;5239.77;0.28;0.06;4746;696;2552;93;17007.31;1266.57;40294.55;3506.84;0.38;0.01;5321;51;2326;113;14591.23;1375.25;-0.0115;0.0015;;;;;;;;;;;;;;;;;;;;;;;;;;
07-J17-AC-L-C3A;07-J17;07-J17-AC-L-C3;07-J17-AC-L-C3A;Limestone;SMT6;January 17;;Upper Cretaceous;Zacatl n, SMT;AC4-Limestones;;611631;2199847;19.8916667;-97.9336111;1977;TUDA;brownish-medium grey;no;brownish, medium grey limestone with argillaceous component, some flasers at the head surface, circular blackish components (<0.5 mm), rather a wackestone?;no;35;21.70;34.10;51.589;ideal cylindrical shape;;51.773;51.816;2.68;0.0017;19.2655;0.0121;2.63;0.0056;19.6317;0.0421;1.87;0.12;;;;;2.89;0.19;2.69;3.08;1.38;0.11;1.26;1.49;3.00;0.06;2.95;3.09;2.52;0.52;1.93;2.96;794.27;;;39897.76;2157.59;0.40;0.01;5786;262;2336;61;14224.32;737.09;92880.27;6980.41;0.34;0.03;7377;120;3618;169;34700.12;3297.14;-0.0092;0.0018;;;;;;;;;;;;;;;;;;;;;;;;;;
07-J17-AC-L-C3B;07-J17;07-J17-AC-L-C3;07-J17-AC-L-C3B;Limestone;SMT6;January 17;;Upper Cretaceous;Zacatl n, SMT;AC4-Limestones;;611631;2199847;19.8916667;-97.9336111;1977;TUDA;brownish-medium grey;no;brownish-medium grey limestone with argillacoues components;no;35;25.20;34.00;61.293;ideal cylindrical shape;;61.413;61.412;2.69;0.0016;22.7697;0.0133;2.66;0.004;23.0620;0.0354;1.27;0.08;;;;;3.02;0.20;2.74;3.22;1.34;0.13;1.10;1.45;3.14;0.09;3.05;3.26;2.69;0.45;2.30;3.11;847.19;;;54898.56;6557.39;0.27;0.08;5275;931;2831;84;21497.59;1284.35;82309.20;12308.15;0.37;0.02;7340;230;3351;269;30136.62;4920.63;-0.0069;0.0043;;;;;;;;;;;;;;;;;;;;;;;;;;
07-J17-AC-L-C3C;07-J17;07-J17-AC-L-C3;07-J17-AC-L-C3C;Limestone;SMT6;January 17;;Upper Cretaceous;Zacatl n, SMT;AC4-Limestones;;611631;2199847;19.8916667;-97.9336111;1977;TUDA;brownish-medium grey;very fine calcite filled fissures at the head surface;brownish-medium grey limestone with argillacoues components;no;35;25.10;34.00;61.037;ideal cylindrical shape;;61.172;61.202;2.69;0.0046;;;2.67;0.0038;22.8399;0.0324;0.74;;< 1;;;;2.76;0.10;2.62;2.89;1.29;0.04;1.24;1.33;3.07;0.10;2.97;3.20;2.41;0.86;1.63;3.20;800.61;;;40641.85;2704.55;0.34;0.06;5016;855;2380;46;15186.33;592.87;107425.01;18681.26;0.26;0.09;7110;196;3992;487;43189.19;10680.22;-0.0074;0.0049;;;;;;;;;;;;;;;;;;;;;;;;;;
09-J17-AC-L-C2A;09-J17;09-J17-AC-L-C2;09-J17-AC-L-C2A;Limestone;SMT6;January 17;;Upper Cretaceous;Zacatl n, SMT;AC4-Limestones;;611631;2199847;19.8916667;-97.9336111;1977;TUDA;grey;no;medium grey, fine grained limestone, no components visible;yes;25;75.60;25.00;98.820;ideal cylindrical shape;;99.043;99.136;2.60;0.0033;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;81072.29;3620.20;0.10;0.04;5597;185;3712;29;36707.17;580.10;77123.79;12780.72;0.31;0.06;6535;57;3355;359;29573.47;6587.17;;;;;;;;;;;;;;;;;;;;;;;;;;;;
09-J17-AC-L-C2B;09-J17;09-J17-AC-L-C2;09-J17-AC-L-C2B;Limestone;SMT6;January 17;;Upper Cretaceous;Zacatl n, SMT;AC4-Limestones;;611631;2199847;19.8916667;-97.9336111;1977;TUDA;grey;fine calcite filled joints, vertical trough the plug, <0.5 mm;medium grey, fine grained limestone, no components visible;yes;25;27.00;25.00;34.357;ideal cylindrical shape;;34.553;34.543;2.67;0.0011;12.8520;0.0052;2.65;0.0043;12.9504;0.0213;0.76;0.10;< 1;;;;2.80;0.10;2.67;2.95;1.87;0.12;1.65;1.99;3.08;0.17;2.90;3.29;2.85;0.17;2.62;3.02;565.52;;;33351.68;3565.90;0.34;0.08;4842;1062;2184;58;12376.76;654.70;45999.72;13024.02;0.44;0.02;7533;136;2435;345;16009.54;4778.67;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11-J17-AC-PB-C2A;11-J17;11-J17-AC-PB-C2;11-J17-AC-PB-C2A;Pyroclastic Breccia;SMT7;January 17;;Pleistocene;Zacatl n, SMT;AC5-Volcanics;;611472;2202029;19.9113889;-97.9350000;2056;TUDA;grey;no;medium grey, medium- coarse grained porphyric pyroclastic rock, phenocryst size 3 mm in length and smaller,color ranges from white to black, from macroscopic view the phenocryst are slightly rounded, no flow direction identifiable, some few 1 mm wide pores;no;40;26.80;40.00;80.395;ideal cylindrical shape;;83.963;83.740;2.69;0.0022;29.8475;0.0249;2.37;0.0037;33.9603;0.0534;12.02;0.07;;;;4.88E-18;1.81;0.05;1.72;1.84;0.89;0.08;0.84;1.05;2.20;0.05;2.14;2.24;1.60;0.66;0.98;2.21;853.59;;;28910.83;1619.22;0.11;0.01;3624;32;2614;241;16437.91;3010.77;25360.12;3275.77;0.13;0.16;3290;36;2218;277;12401.68;2828.39;2.1220;0.1005;;;;;;;;;;;;;;;;;;;;;;;;;;
11-J17-AC-PB-C2B;11-J17;11-J17-AC-PB-C2;11-J17-AC-PB-C2B;Pyroclastic Breccia;SMT7;January 17;;Pleistocene;Zacatl n, SMT;AC5-Volcanics;;611472;2202029;19.9113889;-97.9350000;2056;TUDA;grey;no;medium grey, medium- coarse grained porphyric pyroclastic rock, phenocryst size 3 mm in length and smaller,color ranges from white to black, from macroscopic view the phenocryst are slightly rounded, no flow direction identifiable, some few 1 mm wide pores;no;40;25.50;40.00;76.258;ideal cylindrical shape;;79.627;79.698;2.69;0.0029;28.3240;0.0300;2.38;0.0009;32.0855;0.0124;11.73;0.05;;;;4.41E-18;1.82;0.03;1.79;1.86;0.92;0.10;0.86;1.11;2.36;0.05;2.30;2.42;1.67;0.76;1.00;2.36;831.36;;;28199.03;1166.20;0.07;0.04;3503;158;2443;243;14327.37;3053.80;19491.00;4267.44;0.31;0.07;3368;23;1721;233;7499.14;2055.04;2.1310;0.0626;;;;;;;;;;;;;;;;;;;;;;;;;;
11-J17-AC-PB-C2C;11-J17;11-J17-AC-PB-C2;11-J17-AC-PB-C2C;Pyroclastic Breccia;SMT7;January 17;;Pleistocene;Zacatl n, SMT;AC5-Volcanics;;611472;2202029;19.9113889;-97.9350000;2056;TUDA;grey;no;medium grey, medium- coarse grained porphyric pyroclastic rock, phenocryst size 3 mm in length and smaller,color ranges from white to black, from macroscopic view the phenocryst are slightly rounded, no flow direction identifiable, some few 1 mm wide pores;no;40;23.40;40.00;70.043;ideal cylindrical shape;;72.909;73.265;2.69;0.0025;26.0427;0.0243;2.35;0.0013;29.8140;0.0170;12.65;0.03;;;;2.34E-18;1.74;0.04;1.70;1.79;0.87;0.10;0.78;1.06;2.22;0.05;2.16;2.27;1.57;0.70;0.96;2.19;849.45;;;27779.35;3059.34;0.05;0.06;3629;120;2590;194;16062.88;2450.72;22491.85;1224.09;0.22;0.04;3222;9;1933;85;9260.09;827.13;2.0060;0.1423;;;;;;;;;;;;;;;;;;;;;;;;;;
12-J17-AC-PC-C2A;12-J17;12-J17-AC-PC-C2;12-J17-AC-PC-C2A;Pyroclastite;SMT8;January 17;;Pleistocene;Zacatl n, SMT;AC5-Volcanics;;612815;2201115;19.9030556;-97.9222222;2014;TUDA;light grey to yellowish;no;light grey to yellowish, fine grained matrix, matrix supported, fragments of fedspar, quartz, mica, hornblende, pumice, and blocky lithoclasts with a size of up to 2 cm;yes;30;76.10;29.60;118.164;ideal cylindrical shape;;126.070;126.003;2.63;0.0035;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;691.20;1589.77;24232.76;381.61;0.18;0.01;3407;22;2137;26;10311.57;253.45;17008.11;3524.11;0.36;0.04;3294;32;1539;189;6298.79;1437.31;;;;;;;;;;;;;;;;;;;;;;;;;;;;
