ï»¿national_id;mayor_party_membership;priority_environment;priority_integration;renewable_energies;recreation_areas;landscape_quality;social_welfare_quote;children_poverty_quota;old_age_poverty_quota;mayor_ideology;mayor_age;mayor_gender;mayor_education;council_con;council_sd;council_green;council_liberal;council_left;council_right
104;CDU;5;4;0,24;36,33;4,2;3,1272728;2,7040815;7,9523811;9;57;1;3;48,28;0;0;0;0;0
107;SPD;3;2;0,05;32,54;4,2;1,8796296;1,6491228;3,7105262;7;63;1;3;25;25;12,5;9,38;0;0
109; ;5;5;0,22;33,45;4,2;2,5217392;3,4590163;2,3043478; ;32;1; ;31,82;22,73;0;0;0;0
111; ;3;4;0,06;56,41;5,7;1,4754099;1,5425532;2,8;6;52;2; ;34,62;26,92;15,38;3,85;0;0
122; ;3;3;0,13;41,89;3,6;2,3137255;2,6022727;1,9444444;7;49;1;2;30;35;0;0;0;0
124; ;4; ;0,04;62,38;4,4;3,8709676;5,1276598;2,3636363;7;58;1;3;16,67;16,67;0;0;0;0
125;SPD;4;5;0,19;70,75;4,7;2,0857143;2,3688524;3,0869565;5;63;1;1;27,27;22,73;18,18;0;0;0
128; ;4;3;0,25;33,4;3,9;3,1219511;4,1095891;4,2142859;6;50;1;3;26,09;17,39;0;0;0;0
135;CDU;4;5;0,22;34,13;4,2;2,5217392;3,25; ;5;56;1;3;51,72;0;0;0;0;0
136;CDU; ;1;0,2;16,27;3,8;2,8888888;4,2711864;4,5263157;9;30;1;3;22,73;22,73;22,73;9,09;0;0
137;CDU;3;3;0,05;48,24;4,2;2,4102564;3,1147542;1,3333334;8;33;1;3;27,27;22,73;18,18;13,64;0;0
143;SPD;3;4;0,2;18,31;2,9;2,5681818;2,4864864;4,6111112;6;65;1;3;35,48;25,81;6,45;0;0;0
145;CDU;3;3;0,2;31,08;3,5;2,875;3,9680851;1,4827586;6;46;1;3;40,91;18,18;0;0;0;0
146; ;3;3;0,24;14,88;4;1,5909091;1,8943661;2,72;6;42;1;3;36,36;22,73;0;0;0;0
150;CDU;5;3;0,1;20,98;4,2;2,8648648;3,2307692;10,230769;8;60;1;3;41,67;8,33;0;0;0;0
153;OTHER;4;4;0,12;27,07;4,2;1,8941176;2,0065789;4,0999999;5;54;1;3;18,75;16,67;22,92;4,17;0;0
158;CDU;5;4;0,47;27,06;4;2,4864864;2,1388888;5;6;56;1;1;37,04;18,52;0;0;0;0
159;SPD;4;5;0,07;14,64;4,7;1,948718;2,7190082;3,4375;6;60;1;3;25;25;17,5;5;0;0
162; ;4;4;0,08;11,81;5,7;2,0888889;1,9464285;4,2272725;8;67;1;3;31,82;27,27;22,73;4,55;0;0
165;CDU;3;3;0,54;28,72;4,3;3,0769231;3,6526315;4,4878049;6;48;1;3;26,92;23,08;26,92;7,69;0;0
169; ;3;3;0,04;26,23;4,2;2,3142858;2,4615386;6,7692308;4;58;1;3;22,73;18,18;13,64;13,64;0;0
171; ;4;4;0,05;13,67;4,2;2,5531914;4,3466668;4,1538463;6;65;1;3;28;28;8;0;0;0
177; ;4;4;0,03;17,01;4,9;2,4615386;3,3833334;2,7894738;4;56;1;3;30,77;19,23;15,38;3,85;0;0
178;OTHER;3;3;0,03;34,88;4,7;2,8499999;4,3731341;2,55;7;43;1;3;22,73;18,18;22,73;0;0;0
183;OTHER;4;4;0,13;18,68;4,1;3,1818182;3,3584905;6,2857141; ;59;1; ;34,62;19,23;0;11,54;0;0
184; ;3; ;2,65;39,62;4;3,3399999;3,109375;3,6764705;7; ; ; ;59,38;12,5;0;0;0;0
185;SPD;4;3;0,02;24,8;4,7;2,8723404;3,2352941;5;6;52;1;3;36,36;22,73;0;0;0;0
187; ;4;4;0,14;27,38;4;4,826087;10,72973; ;8;41; ;2;30,77;0;0;0;0;0
190;CSU;3;4;0,15;41,48;4,7;3,1162791;3,7361112;3,1333334;6;59;2;3;33,33;16,67;0;0;0;0
192;CDU;3;3;0,07;22,78;4,2;1,8113208;2,3493977;2,76;7;55;1;3;33,33;21,21;15,15;6,06;0;0
201; ;4;4;0,19;47,76;2,6;2,7;4,84127;2,1875;5;53;1;3;36,36;13,64;0;0;0;0
202;CDU; ;3;0,08;44,75;3,5;1,9710145;2,3018868;4,8499999;8;53;2;3;30;17,5;20;7,5;0;0
203;CDU;3;3;0,41;32,27;3,9;3,2258065;5,2564101;7,1666665;8;50;1;2;43,48;4,35;0;0;0;0
204;CDU;3;3;0,07;47,72;2,4;1,8636364;2,6138613;2,5999999;7;42;1;2;45,45;27,27;0;0;0;0
209;SPD;3;3;4,14;45,69;4;2,4166667;2,546875;2,0833333;5;44;1;3;37,5;25;16,67;0;0;0
214; ;4;4;0,23;56,4;4,3;2,1315789;3,3125;2,4444444;3;57;1;1;40,74;7,41;0;11,11;0;0
219; ;4;3;0,04;25,28;3,6;1,5555556;2,1862745;2,5999999;5;45;1;1;34,38;18,75;9,38;9,38;0;0
225; ;4;4;1,4;74,03;4,5; ; ; ;5;47;1;3;34,21;36,84;15,79;0;0;0
226;SPD;4;4;4,08;71,85;4,5; ; ; ;5;60;1;3;32,14;42,86;14,29;3,57;0;0
228;CDU;4;3;0,29;86,44;4,2; ; ; ;7;52;1;3;40;33,33;6,67;0;3,33;0
231;CDU; ; ;0,55;65,26;4,7; ; ; ;6;62;1;3;62,5;25;6,25;3,13;0;0
232; ;3;5;0,23;93,32;4,7; ; ; ;6;58;2;3;33,33;41,67;13,89;5,56;2,78;2,78
235; ;2;1;0,13;70,74;4,6; ; ; ;8;55;2;3;40;33,33;13,33;6,67;0;0
238;CDU;3;4;0,05;50,58;4,6; ; ; ;8;57;1;2;46,15;34,62;19,23;0;0;0
239; ;4;3;0,11;32,54;4; ; ; ;7;36;1;3;30;36,67;23,33;6,67;3,33;0
240;OTHER;3; ;0,72;71,43;4,4; ; ; ;7;61;1;1;35,29;26,47;11,76;14,71;0;0
243; ;4;4;1,76;113,09;4,5; ; ; ;4;49;1;1;33,33;30;16,67;6,67;0;0
244;SPD;4;4;7,49;185,27;4,2; ; ; ;4;54;1;3;30;53,33;6,67;10;0;0
247;CDU;4;4;0,85;66,8;4,9;2,4145079;1,9708738;5,6511626; ;47;1;3;34,09;31,82;13,64;2,27;2,27;0
248;SPD;3;5;0,35;163,26;3,7; ; ; ; ;48;1;1;36,67;30;10;0;3,33;0
249;CDU;3;4;0,43;93,63;4,6; ; ; ;8;40;1;2;42,11;26,32;13,16;2,63;2,63;0
250;CDU;3;4;0,91;96,64;4,2; ; ; ;6;61;1;1;44,83;24,14;10,34;0;0;0
252;CDU;4;5;0,03;46,14;4,8; ; ; ;5;56;1;3;35,71;35,71;19,05;2,38;2,38;0
253;SPD;4;5;0,06;75,62;4,4;2,1666667;2,4453125;4,6500001;3;62;1;3;30,43;36,96;10,87;2,17;0;0
254;CDU;3;4;0,15;41,95;4,5; ; ; ;5;62;1;3;35;42,5;15;5;2,5;0
259;CDU;2;1;2,39;35,28;5;1,2222222;1,1384616;3,52;6;50;1;3;38,46;42,31;3,85;0;3,85;0
261;CDU;4;4;0,69;81,11;4,7;3,5757575;3,5208333; ;6;52;1; ;56,25;25;12,5;6,25;0;0
262;CDU;4;4;0,15;28,47;5,1;1,4890511;2,0837696;1,75;9;50;1;3;23,68;52,63;7,89;2,63;2,63;5,26
263;CDU;4;4;0,14;12,78;3,5;2,3916667;2,4251208;2,2608695;5;52;1; ;46,88;28,13;12,5;3,13;6,25;0
266;CDU;4;5;0,61;48,79;3,6;2,6415095;2,7455621;4,8421054;8;59;1;3;45,83;29,17;8,33;6,25;4,17;4,17
267;CDU;2;1;0,32;92,66;4,6;3,6382978;3,4698796;7,6999998;7;43;1;3;53,57;21,43;3,57;3,57;0;0
269; ; ; ;0,25;56,59;3,4;5,0227275;5,8225808; ; ; ; ; ;40,63;40,63;6,25;3,13;3,13;0
273; ;4;4;1,95;78,37;3,9;2,1465516;2,5238094;3,2037036;6;52;1;2;38,1;16,67;9,52;7,14;4,76;0
274;CDU;4;4;0,08;92,53;3,5;2,8653846;2,9047618;3,0882354;9;49;1;3;37,5;25;9,38;12,5;3,13;0
277;CDU;4;4;0,53;69,87;5;3,640625;4,6184211;3,9615386;7;37;1;3;43,33;33,33;10;6,67;0;0
280;CDU;4;3;0,7;28,65;3,8;3,8846154;4,4936709; ;8;49;1;3;56,25;15,63;0;0;0;0
281;CDU;4;4;0,63;44,92;4,7;2,0599999;2,0754716;6,2068968;7;49;1;3;36,84;36,84;10,53;5,26;0;0
285;CDU;3;4;0,02;19,31;4,3;2,9215686;3,4429531;5,5333333;7;48;1;3;41,94;24,19;16,13;4,84;4,84;4,84
286;SPD;2;2;0,11;64,89;4,8;2,2405064;2,519084;2,0666666;9;65;1;3;25;59,09;9,09;2,27;0;0
289; ;3;4;12,55;63,1;4;2,8399999;2,8688524; ;6;50;1;2;53,13;28,13;9,38;9,38;0;0
290;CDU;4;4;0,05;41,93;4,8;2,6950355;2,9695652;3,8888888;6;50;2;2;30,3;30,3;16,67;3,03;7,58;0
293;SPD;4;4;0,64;47,51;4,9;3,1917808;2,967742;3,8333333;3; ;1;3;45,65;28,26;8,7;2,17;2,17;2,17
300;CSU;3;4;0,07;53,82;4,6;3,4181819;4,0459771;4,7600002;7;35;1;3;41,67;25;10,42;6,25;4,17;0
301;SPD;4;3;0,2;52,38;4,6;2,4375;2,5170732;3,5;4;56;1;3;27,78;48,15;5,56;1,85;3,7;1,85
306;SPD;3;4;0,03;36,57;4,4;2,8526316;3,6054423;4,8571429;3;60;1;3;40,91;34,09;13,64;4,55;2,27;0
308;CDU;4;5;0,04;39,92;4,3;2,3837209;2,830986;2,2608695;6;50;1; ;40;20;10;5;2,5;0
309;SPD;3;5;0,11;43,92;4,8;2,2929935;2,1854839;4,125;3;37;1;2;30;40;8;4;6;0
311;SPD;5;5;0,47;49,78;4,5;2,1870968;2,4166667;2,125; ; ;1;3;34,21;42,11;0;2,63;5,26;0
313;SPD;4;5;0,31;54,4;4,4;2,8372092;2,7641025;5,0285716;4;53;1;3;28,26;41,3;13,04;4,35;4,35;0
314;SPD; ;4;0,02;36,91;4,6;2,5660377;2,6745563;4,0869565;7;52;1;3;28,26;43,48;8,7;2,17;6,52;0
315;SPD;3;5;0,1;43,58;4,8;2,4507043;2,7967479;4,8947368;4;28;1;3;36,36;36,36;6,82;4,55;2,27;2,27
319;CDU;3;2;0,04;55,76;3,8;3,46875;1,9787234; ;9;64;1;3;46,15;19,23;0;0;0;0
323;SPD;4;4;0,01;33,02;5,1;1,9047619;1,8719212;3,7631578;4;52;1;3;37,8;29,27;13,41;7,32;4,88;3,66
325;SPD;3;3;0,68;33,86;5,3;2,1858406;2,2708333;2,6206896;5;65;1;3;41,67;33,33;8,33;5,56;0;0
327;CDU;3;4;1,25;24,53;4,8;3,4426229;2,8857143;5,590909; ;58;1;3;36,96;26,09;10,87;2,17;4,35;0
328;SPD;4;3;0,19;45,2;3,6;3,1090908;3,2674417;5,5769229;5;54;1;3;37,5;37,5;9,38;6,25;3,13;0
330; ;3;4;0,02;20,4;3,9;2,48;3,0769231;2,8;6;59; ;2;26,19;38,1;9,52;4,76;4,76;4,76
332; ;4;3;4,52;40,58;4,6;2,967742;1,3142858;7,5;7;61;1;2;42,31;26,92;7,69;7,69;0;0
334;CDU; ;3;1,4;48,4;5,1;2,515625;3,0882354;3,7741935;7;55;1;1;43,75;18,75;18,75;6,25;0;2,08
335;CDU;3;4;0,02;38,05;4,8;2,1838236;2,1466668;5,2553191;7; ;1;3;35,71;26,19;14,29;4,76;2,38;0
338;CDU;4;4;0,48;41,19;4,6;2,6575344;3,1188118;6,8249998;8;61;1;3;57,89;28,95;5,26;2,63;0;0
344;SPD;3;4; ; ; ; ; ; ;5;36;2;3;35,29;41,18;8,82;5,88;0;0
350;CDU;4;4;1,86;43,67;4,7;4,8958335;5,0135136;8,521739;6;65;1;3;41,18;23,53;14,71;5,88;0;0
356;SPD;5;5;0,58;55,26;4,6;3,0512822;2,9916666;5,4074073;5;55; ;3;36,84;31,58;13,16;5,26;5,26;0
365;CDU;4;3;0,09;19,68;3,9;2,4705882;3,1666667;3,2692308;6;54;1;3;32,35;29,41;14,71;5,88;0;0
373;CDU;4;3;0,02;16,4;3,9;2,9363637; ; ;9;48;1;3;47,62;26,19;0;4,76;2,38;0
378;SPD;3;4;0,1;47,67;4,9;2,122807;1,9605734;2,9714286; ;42;1;3;27,27;52,27;4,55;2,27;4,55;0
379;CDU;4;3;0,32;42,27;4,7;3,8974359;4,3088236;5,1538463;6;64;1;3;47,06;17,65;0;2,94;0;0
383;SPD;4;4;0,39;45,18;4,7;4,0625;3,48; ; ;54;1;2;37,5;40,63;6,25;9,38;0;0
386;SPD;4;5;0,21;107,23;4;2,7706423;2,7051282;4,9000001;5;64;1;3;31,25;43,75;9,38;3,13;6,25;0
390;CDU;5;3;0,2;24,86;4,8;1,8793104;3,0217392;2; ;62;1;1;59,09;22,73;6,82;2,27;4,55;2,27
391;CDU;4;3;0,48;91,36;4;2,6891892;3,3596492;3,8;7;45;1;2;39,47;28,95;10,53;7,89;0;0
395;SPD;3;3;0,22;44,26;4,7;3,5483871;2,8348625;8,8518515;5;72;1;3;36,36;40,91;6,82;4,55;4,55;0
396;SPD;3;5;0,03;28,97;4,2;2,1544716;2,5858586;3,5555556;3;65;1;3;40;32;6;4;8;6
399;CDU;4;5;0,06;75,86;5,3;3;4,1547618;4,6399999;6;56;1;2;47,62;26,19;7,14;7,14;2,38;0
400; ;4;3;2,43;70,87;4,7;1,5568181;1,5354331;2,5333333;5;64;1;3;37,5;22,5;10;5;0;0
401;CDU;4;3;0,31;28,23;5,1;3,1904762;3,74;6,2272725;5;63;1;3;44;18;14;8;2;2
404;CDU;3;4;1,51;89,74;4,2;3,7671232;3,3852458;6,521739;7;42;1;3;40,63;43,75;6,25;0;0;0
405;SPD;5;5;0,05;36,18;5,1;2,5348837;2,364929;5,48;4;64;1;3;25;55;10;2,5;5;0
411; ;4;4;0,04;41,79;3,7;2,3103449;2,961832;5,4666667;6;57;1;2;36,11;27,78;8,33;5,56;0;0
416;CDU;4;4;0,02;43,25;4,2;2,9722223;4,0535712;3,75;7;55;1; ;38,46;23,08;7,69;5,77;3,85;0
418;CDU;3;3;0,16;48,07;4;1,1333333;1,3157895; ;4;62;1;3;46,43;32,14;10,71;10,71;0;0
419;CDU;4;4;0,12;56,61;5,2;1,809816;1,8902954;3,5384614;7;51;1;3;34,48;34,48;10,34;6,9;5,17;3,45
420;CDU;3;5;0,09;38,94;4,5;3,4285715;3,3936169;5,2105265;6;49;1;3;47,06;35,29;11,76;5,88;0;0
426;SPD;3;4;0,08;31,67;4,3;3,4745762;4,3095236;4;5;50;1; ;34,38;37,5;9,38;3,13;3,13;0
427;CDU;4;5;0,08;48,43;4,6;2,7249999;2,5284553;4,03125;7;53;1;3;32,5;30;10;5;5;0
428;CDU;5;3;0,06;39,5;4,7;2,2753623;2,8823528;5,3030305;6;66;1; ;34,38;43,75;15,63;6,25;0;0
431; ;2;2;0,01;44,02;5,1;2,1751826;2,2735426;3,945946;8;59;1; ;32,69;26,92;9,62;3,85;3,85;0
434;CDU;4; ;3,79;47,5;4,8;2,3846154;3,4583333; ;5;62;1;3;37,5;28,13;9,38;3,13;0;0
437;CDU;4;4;0,04;69,09;4;3,2291667;2,9411764;3,6666667;7;55;1;3;42,5;20;27,5;2,5;0;0
439;SPD;4;4;0,17;69,27;4,4;2,2916667;2,1666667;5,28125;9;62;1;1;34,62;42,31;15,38;7,69;0;0
440;SPD;3;4;0,19;32,48;4,5;2,9767442;2,8661971;5,7096772;4;57;1;3;28,95;42,11;7,89;5,26;0;0
441;SPD;4;3;0,03;18,32;4;1,8099173;2,4873097;3,6285715;3;59;1;3;33,33;43,75;8,33;4,17;4,17;2,08
444; ;3;4;0,08;78,05;3,8;3,76;5,52;3,7777777;8;54;1;3;46,15;26,92;7,69;7,69;3,85;0
447;CDU;3;3;0,03;21,3;3,9;3,5465117;4,141892; ;7;59;1;3;39,39;39,39;3,03;6,06;12,12;0
452;SPD;4;3;0,07;26,85;4,2;6,2794118;5,6079998;6,1052632;5;35;1;3;42,42;42,42;6,06;0;9,09;0
453; ; ; ;0,03;37,4;3,6;2,1840796;2,2628205;2,7916667; ; ; ; ;33,33;40;4,44;2,22;11,11;4,44
458; ; ;4;0,05;52,72;3,5;2,8541667;1,8432835; ; ;61;1;1;50;18,18;0;4,55;18,18;0
460;CDU;4;3;0,05;54,8;5;1,9255319;1,6535715; ;7;63;1;3;38,24;11,76;2,94;5,88;20,59;5,88
463; ;3;3;0,12;33,44;4,8;1,980198;2,2884614; ;6;39;1;2;18,18;9,09;0;4,55;9,09;0
467; ;4;4;0,65;51,18;4,7;2,1949685;1,8200837;23,833334;6;52;1;3;36,67;20;0;0;16,67;3,33
471; ;5;5;0,22;119,85;5;1,3066666; ; ;4;57;2;3;36,36;0;4,55;9,09;18,18;0
475;SPD;4;4;0,45;27,62;4,8;1,8595041;1,8146068;16,25;5;58;1;3;29,41;14,71;5,88;5,88;20,59;8,82
477; ;4;3;0,62;153,69;4,5;1,469697;1,6701031; ;5;58;1;3;44,44;5,56;0;0;16,67;0
482;CDU;4;5; ;25,61;5,4;1,345912;1,2170212; ;8;59;1;2;50;4,55;4,55;9,09;22,73;4,55
487;SPD;5;4;0,06;57,64;5,2;2,1756756;2,1919644;26,363636;4;57;1;3;27,14;18,57;15,71;2,86;25,71;7,14
492;SPD;4;3;0,03;80,08;4,4;3,7586207;4,8190475;17,25;4;68;1;3;34,62;34,62;11,54;3,85;15,38;0
495; ;4;3;0,27;34,31;5;1,3264248;1,1103203;12,846154;8;52;1;3;26,92;7,69;3,85;3,85;19,23;0
498;OTHER;3;4;0,19;47;4,1;2,3406594;1,7391304; ;6;61;1;3;31,82;0;0;9,09;9,09;9,09
500;CDU;5;5;0,15;64,21;4,5;2,4257426;1,0214286; ;5;58;1; ;40,91;9,09;0;0;18,18;18,18
502; ;5;5;1,27;75,98;4,9;0,97163123;1,0837697; ;6;51;1;1;42,31;3,85;7,69;11,54;19,23;3,85
503; ;2;4;0,04;46,61;4,6;2,4316547;2,105; ;6;61;1;1;38,46;7,69;3,85;0;23,08;7,69
505;SPD;3;5;0,03;49,21;4,9;1,1309524;1,1862745; ;3;55;1;3;38,46;23,08;3,85;0;11,54;0
506; ;4;4;0,01;30,15;5,1;2,5576923;2,5087719; ;6;51;1;3;32,35;8,82;0;5,88;11,76;2,94
510;CDU;4;4; ; ; ; ; ; ;6;62;2;3;54,55;4,55;0;4,55;18,18;0
511;SPD;2;3;0,06;55,84;3,7;2,6153846;2,982353; ;6;59;1;3;46,15;3,85;3,85;3,85;26,92;0
514;OTHER;2;5;0,04;82,7;5;3,7702703;5,6086955; ;5;37;1;1;40,91;22,73;9,09;9,09;18,18;0
516;CDU; ; ;0,01;49,1;4,4;0,94285715; ; ;6;68;1;3;55,56;5,56;0;0;11,11;0
518;CDU;4;3;0,1;56,45;4,3;2,1111112;2; ;6;34;1;3;38,46;7,69;0;7,69;26,92;3,85
519;CDU;3;3;0,1;30,08;4,9;2,1494253;1,1416667; ;7;51;1;3;50;5,56;0;5,56;22,22;0
522;SPD;3;3;0,62;98,36;4,7;1,1784037;1,3147541; ;5;59;2;3;26,92;7,69;3,85;3,85;15,38;7,69
526;SPD;3;3;0,39;168,02;5; ; ; ;3;63;1;3;28,57;7,14;0;17,86;17,86;0
529;SPD;4;5;2,05;218,61;4,7; ; ; ;4;55;1;3;30;10;2,5;0;25;7,5
530;CSU;4;4;0,13;190,2;4; ; ; ;7;47;1;2;38,89;11,11;2,78;0;13,89;2,78
532;SPD;3;3;0,67;193,57;4,3; ; ; ;4;56;1;3;41,67;22,22;2,78;2,78;16,67;0
535; ;5;5;2,48;286,07;4; ; ; ; ;59;1;3;35,71;7,14;7,14;3,57;21,43;0
536; ;2;1;3,69;368,97;4,6; ; ; ;4;42;1;3;32,14;17,86;3,57;7,14;10,71;0
537;CDU;3;3;0,02;297;3,4; ; ; ;6;36;1;2;46,43;7,14;3,57;3,57;32,14;0
538;OTHER;3;4;0,12;134,25;4,9; ; ; ;2;63;1;3;40;12,5;2,5;2,5;22,5;2,5
539;CDU;4;3;0,56;204,2;4; ; ; ;6;66;1;3;32,14;10,71;3,57;3,57;17,86;3,57
541;SPD;3;2;3,9;318,06;3,9; ; ; ; ;63;1;3;36,11;16,67;2,78;0;16,67;2,78
542;CDU; ; ;17,23;409,1;4,5; ; ; ;8;41;1;3;46,43;10,71;0;3,57;28,57;0
544;CDU;5;5;0,53;225,58;4,5; ; ; ;7;63;1;3;35;20;2,5;2,5;27,5;2,5
546; ;4;4;6,98;207,06;4,9; ; ; ;8;60;2; ;39,29;14,29;3,57;3,57;10,71;0
551; ;5;5;6,03;267,77;5,1; ; ; ;9;54;1;2;35,71;7,14;0;3,57;21,43;0
553;SPD; ; ;4,14;243,11;4,7; ; ; ;5;62; ;3;36,11;16,67;0;2,78;27,78;0
554; ;4;4;0,65;208,53;4,2; ; ; ;5;43;1; ;30;20;2,5;2,5;20;5
555; ;2;4;0,09;99,69;5,1;2,2705882;2,1038461;33,105263;5;57;1;2;25;25;10,71;3,57;23,21;5,36
559;CDU;1;5;0,42;194;4,6; ; ; ;6;52;1;3;52,5;12,5;5;0;12,5;5
560;SPD;4;4;0,08;236,7;3; ; ; ;2;50;1;1;32,14;17,86;0;0;10,71;0
561;OTHER;2;4;3,79;285,84;4,4; ; ; ;3;47;2;3;35,71;25;3,57;0;10,71;0
564;SPD; ;3;0,06;174,92;4,2; ; ; ;4;65;1;3;30,56;16,67;5,56;5,56;13,89;2,78
570;CDU;3;3;0,14;179,96;4,6; ; ; ;6;42;1;3;32,5;25;5;7,5;22,5;0
578; ;5;5;0,86;168,18;5; ; ; ;4;53;1;3;32,5;15;2,5;2,5;17,5;5
579; ;4;3;0,07;122,15;3,2; ; ; ;4;55;1;3;37,5;27,5;7,5;0;20;0
580;CDU;4;4;5,4;346,36;4,8; ; ; ;6;63;1;3;17,86;14,29;7,14;17,86;10,71;0
584; ;2;4;0,02;38,88;4,6;3,9836066;3,9381444;8,7600002;6;54;1;3;35,48;25,81;19,35;6,45;0;0
585; ;4;4;0,01;109,59;4,5;2,4949496;2,0526316;2,8611112; ;55;1; ;40;28;20;12;0;0
