DFG-Fach;DFG-Fachbezeichnung;DNB-Sachgruppen;DNB-Sachgruppe eindeutig
204-03;Medizinische Mikrobiologie, Parasitologie, medizinische Mykologie und Hygiene, Molekulare Infektionsbiologie;610;610
204-04;Virologie;610;610
204-05;Immunologie;610;610
205; Medizin;;
205-01;Epidemiologie, Medizinische Biometrie, Medizinische Informatik;610;610
205-02;Public Health, medizinische Versorgungsforschung, Sozialmedizin;610;610
205-03;Humangenetik;610;610
205-04;Physiologie;610;610
205-05;Ernährungswissenschaften;610;610
205-06;Pathologie;610;610
205-07;Klinische Chemie und Pathobiochemie;610;610
205-08;Pharmazie;610;610
205-09;Pharmakologie;610;610
205-10;Toxikologie, Arbeitsmedizin und Rechtsmedizin;610;610
205-11;Anästhesiologie;610;610
205-12;Kardiologie, Angiologie;610;610
205-13;Pneumologie, Klinische Infektiologie;610;610
205-14;Hämatologie, Onkologie, Transfusionsmedizin;610;610
205-15;Gastroenterologie, Stoffwechsel;610;610
205-16;Nephrologie;610;610
205-17;Endokrinologie, Diabetologie;610;610
205-18;Rheumatologie, Klinische Immunologie, Allergologie;610;610
205-19;Dermatologie;610;610
205-20;Kinder- und Jugendmedizin;610;610
205-21;Frauenheilkunde und Geburtshilfe;610;610
205-22;Reproduktionsmedizin/ -biologie;610;610
205-23;Urologie;610;610
205-24;Biogerontologie und Geriatrie;610;610
205-25;Allgemein- und Viszeralchirurgie;610;610
205-26;Herz-, Thorax-, Gefäßchirurgie;610;610
205-27;Unfallchirurgie und Orthopädie;610;610
205-28;"Zahnheilkunde; Mund-, Kiefer- und Gesichtschirurgie";610;610
205-29;Hals-Nasen-Ohrenheilkunde;610;610
205-30;Radiologie und Nuklearmedizin;610;610
205-31;Radioonkologie und Strahlenbiologie;610;610
205-32;Biomedizinische Technik und Medizinische Physik;610;610
206; Neurowissenschaft;;
206-01;Molekulare Neurowissenschaft und Neurogenetik;570;570
206-02;Zelluläre Neurowissenschaft;570;570
206-03;Entwicklungsneurobiologie;570;570
206-04;Systemische Neurowissenschaft, Computational Neuroscience, Verhalten;570;570
206-05;Organismische Neurobiologie;570;570
206-06;Kognitive Neurowissenschaft;570;570
206-07;Molekulare und Zelluläre Neurologie, Neuropathologie;610;610
206-08;Klinische Neurowissenschaften I - Neurologie, Neurochirurgie, Neuroradiologie;610;610
206-09;Biologische und molekulare Psychiatrie;610;610
206-10;Klinische Neurowissenschaften II - Psychiatrie, Psychotherapie, Kinder- und Jugendspychiatrie;610;610
206-11;Klinische Neurowissenschaften III - Augenheilkunde;610;610
207; Agrar-, Forstwissenschaften und Tiermedizin;;
207-01;Bodenwissenschaften;630;630
207-02;Pflanzenbau und Agrartechnik;630;630
207-03;Pflanzenernährung;630;630
207-04;Ökologie von Agrarlandschaften;630;630
207-05;Pflanzenzüchtung;630;630
207-06;Phytomedizin;630;630
207-07;Agrarökonomie und -soziologie;630;630
207-08;Forstwissenschaften;630;630
207-09;Tierzucht, Tierhaltung und Tierhygiene;630;630
207-10;Tierernährung und Tierernährungsphysiologie;630;630
207-11;Grundlagen der Tiermedizin;630;630
207-12;Grundlagen von Pathogenese, Diagnostik, Therapie und Klinische Tiermedizin;630;630
301; Molekülchemie;;
301-01;Anorganische Molekülchemie - Synthese, Charakterisierung, Theorie und Modellierung;540;540
301-02;Organische Molekülchemie - Synthese, Charakterisierung, Theorie und Modellierung;540;540
302; Chemische Festkörper- und Oberflächenforschung;;
302-01;Festkörper- und Oberflächenchemie, Materialsynthese;540;540
302-02;Physikalische Chemie von Festkörpern und Oberflächen, Materialcharakterisierung;540;540
302-03;Theorie und Modellierung;540;540
303; Physikalische und Theoretische Chemie;;
303-01;Physikalische Chemie von Molekülen, Flüssigkeiten und Grenzflächen - Spektroskopie, Kinetik;540;540
303-02;Allgemeine Theoretische Chemie;540;540
304; Analytik, Methodenentwicklung (Chemie);;
304-01;Analytik, Methodenentwicklung (Chemie);540;540
305; Biologische Chemie und Lebensmittelchemie;;
305-01;Biologische und Biomimetische Chemie;540;540
305-02;Lebensmittelchemie;540;540
306; Polymerforschung;;
306-01;Präparative und Physikalische Chemie von Polymeren;540;540
306-02;Experimentelle und Theoretische Polymerphysik;530;530
306-03;Polymermaterialien;540;540
307; Physik der kondensierten Materie;;
307-01;Experimentelle Physik der kondensierten Materie;530;530
307-02;Theoretische Physik der kondensierten Materie;530;530
308; Optik, Quantenoptik und Physik der Atome, Moleküle und Plasmen;;
308-01;Optik, Quantenoptik, Physik der Atome, Moleküle und Plasmen;530;530
309; Teilchen, Kerne und Felder;;
309-01;Kern- und Elementarteilchenphysik, Quantenmechanik, Relativitätstheorie, Felder;530;530
310; Statistische Physik, Weiche Materie, Biologische Physik, Nichtlineare Dynamik;;
310-01;Statistische Physik, Weiche Materie, Biologische Physik, Nichtlineare Dynamik;530;530
311; Astrophysik und Astronomie;;
311-01;Astrophysik und Astronomie;520, 530;520
312; Mathematik;;
312-01;Mathematik;510;510
313; Atmosphären-, Meeres- und Klimaforschung;;
313-01;Physik und Chemie der Atmosphäre;550;550
313-02;Physik, Chemie und Biologie des Meeres;550;550
314; Geologie und Paläontologie;;
314-01;Geologie, Ingenieurgeologie, Paläontologie;550;550
315; Geophysik und Geodäsie;;
315-01;Physik des Erdkörpers;550;550
315-02;Geodäsie, Photogrammetrie, Fernerkundung, Geoinformatik, Kartographie;520, 550;520
316; Geochemie, Mineralogie und Kristallographie;;
316-01;Organische und Anorganische Geochemie, Biogeochemie, Mineralogie, Petrologie, Kristallographie, Lagerstättenkunde;550;550
317; Geographie;;
317-01;Physische Geographie;910;910
317-02;Humangeographie;910;910
318; Wasserforschung;;
318-01;Hydrogeologie, Hydrologie, Limnologie, Siedlungswasserwirtschaft, Wasserchemie, Integrierte Wasser-Ressourcen Bewirtschaftung;624;624
401; Produktionstechnik;;
401-01;Spanende Fertigungstechnik;670;670
401-02;Ur- und Umformtechnik;670;670
401-03;Füge-, Montage- und Trenntechnik;670;670
401-04;Kunststofftechnik;670;670
401-05;Produktionsorganisation und Betriebswissenschaften;650;650
401-06;Werkzeugmaschinen und Produktionsautomatisierung;670;670
402; Mechanik und Konstruktiver Maschinenbau;;
402-01;Konstruktion, Maschinenelemente, Produktentwicklung;620;620
402-02;Mechanik;620;620
402-03;Leichtbau, Textiltechnik;620;620
402-04;Akustik;620;620
403; Verfahrenstechnik, Technische Chemie;;
403-01;Chemische und Thermische Verfahrenstechnik;660;660
403-02;Technische Chemie;660;660
403-03;Mechanische Verfahrenstechnik;660;660
403-04;Bioverfahrenstechnik;660;660
404; Wärmeenergietechnik, Thermische Maschinen, Strömungsmechanik;;
404-01;Energieverfahrenstechnik;620;620
404-02;Technische Thermodynamik;620;620
404-03;Strömungsmechanik;620;620
404-04;Strömungs- und Kolbenmaschinen;620;620
405; Werkstofftechnik;;
405-01;Metallurgische und thermische Prozesse und thermomechanische Behandlung von Werkstoffen;620;620
405-02;Keramische und metallische Sinterwerkstoffe;620;620
405-03;Verbundwerkstoffe;620;620
405-04;Mechanisches Verhalten von Konstruktionswerkstoffen;620;620
405-05;Beschichtungs- und Oberflächentechnik;620;620
406; Materialwissenschaft;;
406-01;Thermodynamik und Kinetik von Werkstoffen;620;620
406-02;Herstellung und Eigenschaften von Funktionsmaterialien;620;620
406-03;Mikrostrukturelle mechanische Eigenschaften von Materialien;620;620
406-04;Strukturierung und Funktionalisierung;620;620
406-05;Biomaterialien;620;620
407; Systemtechnik;;
407-01;Automatisierungstechnik, Regelungssysteme, Robotik, Mechatronik, Cyber Physical Systems;621.3;621.3
407-02;Messsysteme;621.3;621.3
407-03;Mikrosysteme;621.3;621.3
407-04;Verkehrs- und Transportsysteme, Logistik, Intelligenter und automatisierter Verkehr;380;380
407-05;Arbeitswissenschaft, Ergonomie, Mensch-Maschine-Systeme;620;620
407-06;Biomedizinische Systemtechnik;621.3;621.3
408; Elektrotechnik und Informationstechnik;;
408-01;Elektronische Halbleiter, Bauelemente und Schaltungen, Integrierte Systeme;621.3;621.3
408-02;Nachrichten- und Hochfrequenztechnik, Kommunikationstechnik und -netze, Theoretische Elektrotechnik;621.3;621.3
408-03;Elektrische Energieerzeugung, -übertragung, -verteilung und -anwendung;621.3;621.3
409; Informatik;;
409-01;Theoretische Informatik;004;004
409-02;Softwaretechnik und Programmiersprachen;004;004
409-03;Sicherheit und Verlässlichkeit;004;004
409-04;Betriebs-, Kommunikations-, Datenbank- und verteilte Systeme;004;004
409-05;Interaktive und intelligente Systeme, Bild- und Sprachverarbeitung, Computergraphik und Visualisierung;004;004
409-06;Informationssysteme, Prozess- und Wissensmanagement;004;004
409-07;Rechnerarchitekturen und eingebettete Systeme;004;004
409-08;Massiv parallele und datenintensive Systeme;004;004
410; Bauwesen und Architektur;;
410-01;Architektur, Bau- und Konstruktionsgeschichte, Bauforschung, Ressourcenökonomie im Bauwesen;720;720
410-02;Städtebau/Stadtentwicklung, Raumplanung, Verkehrs- und Infrastrukturplanung, Landschaftsplanung;710;710
410-03;Baustoffwissenschaften, Bauchemie, Bauphysik;624;624
410-04;Konstruktiver Ingenieurbau, Bauinformatik und Baubetrieb;624;624
410-05;Angewandte Mechanik, Statik und Dynamik;624;624
410-06;Geotechnik, Wasserbau;624;624
