1,35,0,-5.5125,5.5125,-3.1416,-6.5133e-05,1.0755e-05,1.0142e-05,-4.9109,0.81093,0.05544
1,36,0,-4.2875,5.5125,-6.2832,5.5526e-05,1.0807e-05,-1.7304e-05,4.1866,0.81484,-0.094588
1,37,0,-3.0625,5.5125,-9.4248,-7.1849e-05,9.7235e-06,-1.9386e-05,-5.4173,0.73314,-0.10597
1,38,0,-1.8375,5.5125,-12.566,7.1679e-05,1.0627e-05,-5.895e-06,5.4045,0.80129,-0.032224
1,39,0,-0.6125,5.5125,-15.708,-6.9344e-05,-3.305e-06,-1.6626e-05,-5.2284,-0.24919,-0.090886
1,40,0,0.6125,5.5125,-18.85,6.7793e-05,-3.3493e-06,1.4635e-05,5.1114,-0.25253,0.080002
1,41,0,1.8375,5.5125,-21.991,-7.2202e-05,9.1941e-06,-3.7655e-05,-5.4439,0.69322,-0.20584
1,42,0,3.0625,5.5125,-25.133,6.8545e-05,1.9244e-05,-1.5614e-05,5.1682,1.451,-0.085352
1,43,0,4.2875,5.5125,-28.274,-6.4552e-05,1.2528e-05,7.9959e-06,-4.8671,0.94456,0.043709
1,44,0,5.5125,5.5125,-31.416,6.1689e-05,-6.2984e-07,1.2431e-05,4.6512,-0.047489,0.067955
1,45,0,6.7375,5.5125,-34.558,-6.5049e-05,1.3302e-05,-9.0971e-06,-4.9045,1.0029,-0.049728
1,46,0,7.9625,5.5125,-37.699,6.9285e-05,1.0315e-05,-1.0046e-05,5.224,0.77771,-0.054916
1,47,0,9.1875,5.5125,-40.841,-7.3081e-05,-2.8022e-06,-1.0698e-05,-5.5102,-0.21128,-0.058479
2,0,0.01,-9.1875,-9.1875,-7.7354e-07,0.00026841,9.0791e-06,-0.00011505,5.6187,0.15042,-0.243
2,1,0.01,-7.9625,-9.1875,-3.1416,-0.00027799,1.2074e-05,9.52e-05,-5.207,0.49811,0.188
2,2,0.01,-6.7375,-9.1875,-6.2832,0.00027993,-4.0398e-06,-0.00017307,4.8789,0.38273,-0.23195
2,3,0.01,-5.5125,-9.1875,-9.4248,-0.00025559,-1.4266e-05,0.00012406,-4.9942,-0.4765,0.21052
2,4,0.01,-4.2875,-9.1875,-12.566,0.00024215,-2.3201e-07,-0.00011817,4.907,-0.38204,-0.097873
2,5,0.01,-3.0625,-9.1875,-15.708,-0.00029709,-4.7519e-05,2.2324e-05,-5.9099,-1.5719,0.18411
2,6,0.01,-1.8375,-9.1875,-18.85,0.00027672,-3.5098e-06,-7.7734e-05,5.5682,0.27249,-0.16621
2,7,0.01,-0.6125,-9.1875,-21.991,-0.00026407,-1.5217e-05,9.2128e-05,-5.6037,0.12316,0.20323
2,8,0.01,0.6125,-9.1875,-25.133,0.0002674,-2.2193e-05,-0.00010604,5.413,-0.29794,-0.091178
2,9,0.01,1.8375,-9.1875,-28.274,-0.00029099,-1.2088e-05,9.4898e-05,-5.5759,-0.40158,0.28979
2,10,0.01,3.0625,-9.1875,-31.416,0.00026396,-5.9424e-06,-0.0001447,5.2916,-0.16495,-0.16332
2,11,0.01,4.2875,-9.1875,-34.558,-0.00025764,-1.269e-05,0.00013669,-4.9439,0.066108,0.40752
2,12,0.01,5.5125,-9.1875,-37.699,0.00024023,-1.8489e-05,-0.00015956,5.7673,-0.57477,-0.337
2,13,0.01,6.7375,-9.1875,-40.841,-0.00028098,3.0019e-06,0.00012634,-5.9466,0.43196,0.25951
2,14,0.01,7.9625,-9.1875,-43.982,0.00026159,-2.4099e-05,-8.8401e-05,5.8882,-0.19878,-0.075229
2,15,0.01,9.1875,-9.1875,-47.124,-0.00028108,-5.5358e-06,6.613e-05,-5.5119,-0.2617,0.14132
2,16,0.01,-9.1875,-1.8375,3.1416,-0.00022951,-4.3203e-05,2.3795e-05,-4.504,-0.9453,-0.012865
2,17,0.01,-7.9625,-1.8375,-5.2385e-07,0.00026153,-1.3517e-05,-9.4018e-05,5.774,-0.11799,-0.34063
2,18,0.01,-6.7375,-1.8375,-3.1416,-0.00019908,-4.2011e-05,-1.4475e-05,-4.7152,-1.3283,-0.094252
2,19,0.01,-5.5125,-1.8375,-6.2832,0.00020948,-4.1137e-05,3.2378e-05,4.1457,-0.61766,0.044418
2,20,0.01,-4.2875,-1.8375,-9.4248,-0.00022106,-5.2053e-05,3.1105e-05,-4.2542,-1.1158,0.035953
2,21,0.01,-3.0625,-1.8375,-12.566,0.00025017,-1.5435e-05,-5.2859e-05,4.9665,0.30753,-0.22348
2,22,0.01,-1.8375,-1.8375,-15.708,-0.00023208,-6.7824e-06,0.00010169,-5.3122,0.25223,0.32057
2,23,0.01,-0.6125,-1.8375,-18.85,0.00022747,-3.8613e-05,-2.1561e-05,3.976,-0.74746,0.045347
2,24,0.01,0.6125,-1.8375,-21.991,-0.00024056,-5.6271e-05,1.6812e-05,-4.6438,-1.664,-0.0068287
2,25,0.01,1.8375,-1.8375,-25.133,0.00024135,-2.0654e-05,-0.00010239,4.3714,-0.1064,-0.18537
2,26,0.01,3.0625,-1.8375,-28.274,-0.00024878,-1.1327e-05,0.00013959,-4.9776,-0.25934,0.28703
2,27,0.01,4.2875,-1.8375,-31.416,0.00024424,-4.0526e-05,-1.8769e-05,4.9585,-1.5924,-0.037591
2,28,0.01,5.5125,-1.8375,-34.558,-0.00022973,-6.8811e-05,8.9722e-06,-4.5155,-1.1351,-0.015513
2,29,0.01,6.7375,-1.8375,-37.699,0.00023775,-1.8403e-05,-0.00015524,5.232,-0.40028,-0.26215
2,30,0.01,7.9625,-1.8375,-40.841,-0.00022706,-4.2624e-05,-3.7942e-05,-4.7252,-1.041,-0.027278
2,31,0.01,9.1875,-1.8375,-43.982,0.00023649,-4.9144e-05,1.7615e-05,4.6707,-1.7685,0.011433
2,32,0.01,-9.1875,5.5125,8.4634e-07,0.00026971,6.5344e-06,0.00011982,5.6124,-0.012079,0.1996
2,33,0.01,-7.9625,5.5125,3.1416,-0.00024076,2.3509e-05,-3.5335e-05,-4.9256,0.46938,-0.072742
2,34,0.01,-6.7375,5.5125,-3.0696e-08,0.00026981,2.6989e-05,8.4059e-07,5.3702,0.93321,0.04946
2,35,0.01,-5.5125,5.5125,-3.1416,-0.00023184,3.1626e-05,1.8717e-05,-4.7122,0.27613,-0.041828
2,36,0.01,-4.2875,5.5125,-6.2832,0.0002115,2.3591e-05,-1.4337e-05,5.0618,-0.33985,0.16756
2,37,0.01,-3.0625,5.5125,-9.4248,-0.00025783,2.9699e-05,-6.7017e-05,-5.3554,0.3331,-0.090822
2,38,0.01,-1.8375,5.5125,-12.566,0.00025706,3.5706e-05,6.7085e-06,5.3306,0.60879,0.12045
2,39,0.01,-0.6125,5.5125,-15.708,-0.00024354,-1.702e-06,-5.5246e-05,-4.7684,0.51957,-0.065691
2,40,0.01,0.6125,5.5125,-18.85,0.00023918,-8.4078e-06,5.6824e-05,4.744,0.022646,0.10261
2,41,0.01,1.8375,5.5125,-21.991,-0.00025917,3.3095e-05,-9.1753e-05,-5.3866,0.69289,0.03362
2,42,0.01,3.0625,5.5125,-25.133,0.00025081,7.1949e-05,-5.9571e-05,5.4732,1.6523,-0.10372
2,43,0.01,4.2875,5.5125,-28.274,-0.00022516,3.6271e-05,1.716e-05,-4.3224,0.27892,-0.019838
2,44,0.01,5.5125,5.5125,-31.416,0.00021688,4.5507e-06,2.7372e-05,4.2594,0.46659,-0.027059
2,45,0.01,6.7375,5.5125,-34.558,-0.00023999,3.8816e-05,-1.372e-05,-5.3427,0.31903,0.054297
2,46,0.01,7.9625,5.5125,-37.699,0.00024531,4.2608e-05,-3.4911e-05,4.9138,1.1905,-0.048056
2,47,0.01,9.1875,5.5125,-40.841,-0.00025606,-1.7176e-05,-5.3503e-05,-4.98,-0.74569,-0.14042
3,0,0.02,-9.1875,-9.1875,-2.3556e-06,0.00044646,1.7544e-06,-0.00020104,5.559,-0.75185,-0.11093
3,1,0.02,-7.9625,-9.1875,-3.1416,-0.00043964,1.5428e-05,0.00016479,-5.0684,-0.51241,0.10518
3,2,0.02,-6.7375,-9.1875,-6.2832,0.00043635,2.2639e-05,-0.00028821,5.2359,1.3463,-0.31321
3,3,0.02,-5.5125,-9.1875,-9.4248,-0.00041254,-2.6669e-05,0.00023407,-4.941,-0.21892,0.30049
3,4,0.02,-4.2875,-9.1875,-12.566,0.0004095,-2.7733e-05,-0.00014861,5.7938,-1.4342,-0.051949
3,5,0.02,-3.0625,-9.1875,-15.708,-0.00047975,-7.9267e-05,0.00011815,-5.5853,-0.033429,0.22448
3,6,0.02,-1.8375,-9.1875,-18.85,0.00045293,-1.3595e-06,-0.00020054,5.553,-0.31517,-0.42526
3,7,0.02,-0.61251,-9.1875,-21.991,-0.0004279,-1.7946e-05,0.00020012,-4.4874,-0.50054,0.28826
3,8,0.02,0.61251,-9.1875,-25.133,0.00042836,-3.4504e-05,-0.0001763,4.6099,-0.55731,-0.27577
3,9,0.02,1.8375,-9.1875,-28.274,-0.00046623,-2.0796e-05,0.00023227,-5.5505,-0.053248,0.30489
3,10,0.02,3.0625,-9.1875,-31.416,0.00043338,2.6202e-06,-0.00023673,5.4317,0.88776,-0.29005
3,11,0.02,4.2875,-9.1875,-34.558,-0.0004075,-1.6155e-05,0.00030974,-4.5035,-0.44567,0.3201
3,12,0.02,5.5125,-9.1875,-37.699,0.00042201,-4.3715e-05,-0.00028213,5.4276,-1.0454,-0.17199
3,13,0.02,6.7375,-9.1875,-40.841,-0.00046151,1.5871e-05,0.00025963,-5.2695,0.26338,0.34658
3,14,0.02,7.9625,-9.1875,-43.982,0.00043964,-1.8441e-05,-0.0001348,5.0679,0.62013,-0.16464
3,15,0.02,9.1875,-9.1875,-47.124,-0.00045906,-2.1912e-05,0.00012209,-5.8065,-0.82803,0.096742
3,16,0.02,-9.1875,-1.8375,3.1416,-0.00036533,-7.4632e-05,1.2316e-05,-4.0189,-1.0351,-0.031171
3,17,0.02,-7.9625,-1.8375,-2.0198e-06,0.00044228,-2.6034e-05,-0.00021104,5.4625,-0.82425,-0.10799
3,18,0.02,-6.7375,-1.8375,-3.1416,-0.00034835,-7.2452e-05,-1.2525e-05,-4.5025,-0.31135,0.16262
3,19,0.02,-5.5125,-1.8375,-6.2832,0.0003476,-6.5112e-05,5.4843e-05,4.6773,-1.0105,0.061932
3,20,0.02,-4.2875,-1.8375,-9.4248,-0.00035338,-8.215e-05,3.3941e-05,-4.1252,-0.70009,-0.031706
3,21,0.02,-3.0625,-1.8375,-12.566,0.00040625,-9.2558e-06,-0.00015186,4.8908,-0.13929,-0.18867
3,22,0.02,-1.8375,-1.8375,-15.708,-0.00039988,-2.8179e-06,0.00023782,-5.0897,-0.16339,0.24934
3,23,0.02,-0.6125,-1.8375,-18.85,0.00036159,-6.3378e-05,-4.3718e-06,4.7647,-0.8377,0.008852
3,24,0.02,0.6125,-1.8375,-21.991,-0.00038183,-9.9985e-05,2.2837e-05,-4.2591,-0.83196,0.051459
3,25,0.02,1.8375,-1.8375,-25.133,0.00038474,-2.9009e-05,-0.00018115,4.8808,-0.57133,-0.16269
3,26,0.02,3.0625,-1.8375,-28.274,-0.00040524,-1.437e-05,0.00026091,-4.8925,0.1398,0.24053
3,27,0.02,4.2875,-1.8375,-31.416,0.00038505,-8.7713e-05,-1.9655e-05,3.7181,-1.1226,0.050303
3,28,0.02,5.5125,-1.8375,-34.558,-0.00036907,-9.8926e-05,1.1012e-05,-4.266,-0.7663,0.040938
3,29,0.02,6.7375,-1.8375,-37.699,0.00040714,-3.3481e-05,-0.00023614,5.377,-0.57237,-0.067897
3,30,0.02,7.9625,-1.8375,-40.841,-0.00037665,-6.2556e-05,2.9642e-06,-4.6719,-0.0043859,0.2534
3,31,0.02,9.1875,-1.8375,-43.982,0.00038255,-9.5379e-05,2.2038e-05,4.5518,-0.80548,0.012411
3,32,0.02,-9.1875,5.5125,2.3511e-06,0.00044599,1.9979e-05,0.00017584,5.4436,1.0719,0.021926
3,33,0.02,-7.9625,5.5125,3.1416,-0.00039366,3.0803e-05,-7.5333e-05,-4.6651,-0.1008,-0.11152
3,34,0.02,-6.7375,5.5125,1.7135e-07,0.00042675,4.7794e-05,4.6514e-05,4.3921,0.16021,0.16708
3,35,0.02,-5.5125,5.5125,-3.1416,-0.0003748,3.4176e-05,-2.5457e-05,-4.2213,-0.087346,-0.16346
3,36,0.02,-4.2875,5.5125,-6.2832,0.0003719,1.8698e-05,6.328e-05,4.8326,0.33778,0.13727
3,37,0.02,-3.0625,5.5125,-9.4248,-0.00042094,5.6185e-05,-6.771e-05,-4.8125,1.6107,0.12034
3,38,0.02,-1.8375,5.5125,-12.566,0.00041803,5.7609e-05,4.8688e-05,4.6881,0.83764,0.030307
3,39,0.02,-0.6125,5.5125,-15.708,-0.00038917,1.2483e-05,-6.5744e-05,-4.3962,0.18834,0.02954
3,40,0.02,0.6125,5.5125,-18.85,0.0003863,-3.3487e-06,8.8838e-05,4.5242,0.29471,0.026818
3,41,0.02,1.8375,5.5125,-21.991,-0.00042268,5.6817e-05,-7.5222e-05,-4.7984,0.81865,-0.0045953
3,42,0.02,3.0625,5.5125,-25.133,0.00042087,0.00011499,-7.5823e-05,5.0986,0.89168,0.060048
3,43,0.02,4.2875,5.5125,-28.274,-0.00035999,4.3885e-05,2.4131e-05,-4.2234,0.31676,0.078584
3,44,0.02,5.5125,5.5125,-31.416,0.00035314,1.5464e-05,1.6617e-05,4.3886,0.066829,-0.0019065
3,45,0.02,6.7375,5.5125,-34.558,-0.00041125,4.9919e-05,1.0865e-05,-5.3451,0.52733,0.037568
3,46,0.02,7.9625,5.5125,-37.699,0.00039788,7.507e-05,-3.7529e-05,4.6863,0.69834,0.051597
3,47,0.02,9.1875,5.5125,-40.841,-0.00041382,-2.2109e-05,-7.6716e-05,-5.0293,0.77889,0.086097
4,0,0.03,-9.1875,-9.1875,-4.6446e-06,0.00061622,-1.5997e-05,-0.00025071,5.029,-0.10536,-0.1426
4,1,0.03,-7.9625,-9.1875,-3.1416,-0.00060583,5.9634e-06,0.00021152,-5.4631,0.20588,0.12473
4,2,0.03,-6.7375,-9.1875,-6.2832,0.00061027,4.9822e-05,-0.00042326,5.7115,-0.02786,-0.28349
4,3,0.03,-5.5125,-9.1875,-9.4248,-0.00056529,-3.7095e-05,0.00036358,-4.6109,-0.53109,0.26929
4,4,0.03,-4.2875,-9.1875,-12.566,0.00058815,-5.5741e-05,-0.00024065,5.1814,0.10656,-0.43958
4,5,0.03,-3.0625,-9.1875,-15.708,-0.0006511,-8.1478e-05,0.00021109,-5.1649,-0.42763,0.18572
4,6,0.03,-1.8375,-9.1875,-18.85,0.00062484,-1.5386e-05,-0.00034982,5.1903,-0.49881,-0.16884
4,7,0.03,-0.61251,-9.1875,-21.991,-0.00057234,-3.5156e-05,0.00030174,-4.8311,-0.47214,0.13495
4,8,0.03,0.61251,-9.1875,-25.133,0.00057044,-5.5292e-05,-0.00028873,4.4194,-0.73525,-0.1916
4,9,0.03,1.8375,-9.1875,-28.274,-0.00063533,-2.6025e-05,0.00034489,-4.9842,-0.3894,0.18572
4,10,0.03,3.0625,-9.1875,-31.416,0.00060576,1.5107e-05,-0.00039109,5.3642,-0.51195,-0.41238
4,11,0.03,4.2875,-9.1875,-34.558,-0.00056277,-3.8933e-05,0.00042036,-5.4896,-0.99112,0.17404
4,12,0.03,5.5125,-9.1875,-37.699,0.00059112,-7.9477e-05,-0.00036334,5.2203,-1.1386,-0.23612
4,13,0.03,6.7375,-9.1875,-40.841,-0.00062687,8.2104e-06,0.00038037,-5.2259,-0.91263,0.15736
4,14,0.03,7.9625,-9.1875,-43.982,0.00060322,-3.7509e-06,-0.00020686,5.4024,0.075649,-0.14551
4,15,0.03,9.1875,-9.1875,-47.124,-0.0006399,-4.5351e-05,0.00019319,-5.4467,-0.4947,0.26209
4,16,0.03,-9.1875,-1.8375,3.1416,-0.0004922,-0.00010174,1.6843e-05,-4.0365,-0.57692,0.072049
4,17,0.03,-7.9625,-1.8375,-4.2772e-06,0.00060271,-5.6305e-05,-0.00022294,4.5105,-0.98723,0.039604
4,18,0.03,-6.7375,-1.8375,-3.1416,-0.00050053,-8.3589e-05,6.7603e-05,-5.2131,-0.60719,0.15896
4,19,0.03,-5.5125,-1.8375,-6.2832,0.00048201,-9.8922e-05,6.6937e-05,3.4798,-1.056,-0.024098
4,20,0.03,-4.2875,-1.8375,-9.4248,-0.00048344,-0.00010542,2.9081e-05,-4.0563,-0.85741,0.031351
4,21,0.03,-3.0625,-1.8375,-12.566,0.0005646,-1.1773e-05,-0.00025362,5.1069,0.094597,-0.29904
4,22,0.03,-1.8375,-1.8375,-15.708,-0.00054801,-1.4848e-05,0.0003266,-4.0879,-0.59518,0.15044
4,23,0.03,-0.61249,-1.8375,-18.85,0.00050367,-8.912e-05,-2.5197e-05,3.8838,-0.75007,-0.11893
4,24,0.03,0.61249,-1.8375,-21.991,-0.00051618,-0.00012972,6.8194e-05,-4.2445,-1.2436,0.16423
4,25,0.03,1.8375,-1.8375,-25.133,0.00054423,-4.8814e-05,-0.00024637,5.0902,-0.60037,-0.13331
4,26,0.03,3.0625,-1.8375,-28.274,-0.00056143,-1.2407e-05,0.00035449,-4.9444,-0.12759,0.18413
4,27,0.03,4.2875,-1.8375,-31.416,0.00050407,-0.00012198,-1.6449e-05,4.0171,-1.1062,-0.07048
4,28,0.03,5.5125,-1.8375,-34.558,-0.00050073,-0.00012749,5.5732e-06,-4.0045,-1.1543,-0.098334
4,29,0.03,6.7375,-1.8375,-37.699,0.00056041,-5.2255e-05,-0.00026735,3.9995,-0.57982,-0.1144
4,30,0.03,7.9625,-1.8375,-40.841,-0.00053119,-6.3988e-05,0.00012273,-5.1224,-0.30915,0.24379
4,31,0.03,9.1875,-1.8375,-43.982,0.00051731,-0.00012102,3.6388e-05,3.8118,-0.99785,0.060875
4,32,0.03,-9.1875,5.5125,4.1793e-06,0.0006116,4.5203e-05,0.00018139,4.8992,0.18442,0.03515
4,33,0.03,-7.9625,5.5125,3.1416,-0.00054178,4.2514e-05,-0.00010331,-4.6886,1.1381,0.010939
4,34,0.03,-6.7375,5.5125,8.1924e-07,0.00056689,5.81e-05,8.124e-05,4.6128,0.70736,-0.067613
4,35,0.03,-5.5125,5.5125,-3.1416,-0.00050789,3.2778e-05,-8.2093e-05,-4.2232,0.089593,-0.056426
4,36,0.03,-4.2875,5.5125,-6.2832,0.00051912,3.6743e-05,9.26e-05,4.3798,0.75213,-0.025843
4,37,0.03,-3.0625,5.5125,-9.4248,-0.00057131,0.000101,-6.5573e-05,-4.709,0.86877,-0.19902
4,38,0.03,-1.8375,5.5125,-12.566,0.00057535,8.5342e-05,5.7277e-05,5.4272,0.87257,0.022548
4,39,0.03,-0.61251,5.5125,-15.708,-0.00052845,1.4392e-05,-6.8699e-05,-4.4214,-0.053425,-0.076557
4,40,0.03,0.61251,5.5125,-18.85,0.00053061,5.1004e-07,0.00011146,4.5911,-0.17606,0.10129
4,41,0.03,1.8375,5.5125,-21.991,-0.00057686,7.954e-05,-9.2689e-05,-5.0252,0.54198,-0.081403
4,42,0.03,3.0625,5.5125,-25.133,0.00057742,0.00014799,-5.6342e-05,4.7406,1.3923,-0.010332
4,43,0.03,4.2875,5.5125,-28.274,-0.00049919,4.8463e-05,3.3876e-05,-4.6022,-0.10592,-0.076433
4,44,0.03,5.5125,5.5125,-31.416,0.00049526,2.6772e-05,1.4161e-05,4.5459,0.83896,-0.015784
4,45,0.03,6.7375,5.5125,-34.558,-0.00057801,7.6127e-05,2.9425e-05,-5.0904,1.1961,0.052203
4,46,0.03,7.9625,5.5125,-37.699,0.00054741,0.0001038,-2.461e-05,4.7588,1.2872,-0.021547
4,47,0.03,9.1875,5.5125,-40.841,-0.00056197,-7.0288e-07,-2.7037e-05,-4.1192,0.21862,0.10572
5,0,0.04,-9.1875,-9.1875,-7.3596e-06,0.00078949,-2.3917e-05,-0.00029067,6.13,-0.57899,-0.012461
5,1,0.04,-7.9625,-9.1875,-3.1416,-0.00078687,1.5938e-05,0.00029129,-5.9222,0.3202,0.25751
5,2,0.04,-6.7375,-9.1875,-6.2832,0.00078521,3.4446e-05,-0.00052535,5.0993,-0.84552,-0.16716
5,3,0.04,-5.5125,-9.1875,-9.4248,-0.00071511,-5.5279e-05,0.00049066,-4.9068,-0.56508,0.32385
5,4,0.04,-4.2875,-9.1875,-12.566,0.00074644,-5.9379e-05,-0.0003976,4.8028,-0.73164,-0.16505
5,5,0.04,-3.0625,-9.1875,-15.708,-0.00082036,-9.3669e-05,0.00031394,-5.6152,-0.24162,0.30993
5,6,0.04,-1.8375,-9.1875,-18.85,0.00079528,-3.8944e-05,-0.00043296,5.657,-1.0412,-0.26938
5,7,0.04,-0.61252,-9.1875,-21.991,-0.00072569,-4.8927e-05,0.00037042,-4.7306,-0.38296,0.21716
5,8,0.04,0.61252,-9.1875,-25.133,0.00072197,-8.9887e-05,-0.00037752,5.2758,-1.5435,-0.23393
5,9,0.04,1.8375,-9.1875,-28.274,-0.00080197,-2.6999e-05,0.00046244,-5.6997,0.53891,0.4064
5,10,0.04,3.0625,-9.1875,-31.416,0.00076821,-3.6963e-06,-0.00056682,4.7526,-0.42105,-0.35878
5,11,0.04,4.2875,-9.1875,-34.558,-0.00072172,-6.8573e-05,0.00050409,-4.1018,-0.73816,0.24322
5,12,0.04,5.5125,-9.1875,-37.699,0.00075067,-0.00011279,-0.00048123,4.7624,-0.89865,-0.30104
5,13,0.04,6.7375,-9.1875,-40.841,-0.0007857,-1.4609e-05,0.00048069,-4.6684,-0.20764,0.36591
5,14,0.04,7.9625,-9.1875,-43.982,0.00077634,-1.4759e-06,-0.0003125,5.4226,0.17451,-0.37761
5,15,0.04,9.1875,-9.1875,-47.124,-0.00080803,-6.1332e-05,0.00030081,-5.1231,-0.579,0.18833
5,16,0.04,-9.1875,-1.8375,3.1416,-0.00062974,-0.00012073,3.1137e-05,-4.7154,-0.7154,-0.043375
5,17,0.04,-7.9625,-1.8375,-6.5751e-06,0.00074401,-8.231e-05,-0.00023699,4.53,-0.546,-0.16178
5,18,0.04,-6.7375,-1.8375,-3.1416,-0.00066089,-9.9252e-05,0.00015631,-4.6504,-0.27171,0.26308
5,19,0.04,-5.5125,-1.8375,-6.2832,0.00059237,-0.00013083,4.6928e-05,3.6889,-0.91793,-0.058432
5,20,0.04,-4.2875,-1.8375,-9.4248,-0.00060511,-0.00013498,2.3197e-05,-3.509,-0.99716,-0.088664
5,21,0.04,-3.0625,-1.8375,-12.566,0.00071732,-1.8541e-05,-0.00035144,4.3221,-0.68953,-0.09401
5,22,0.04,-1.8375,-1.8375,-15.708,-0.00067533,-3.129e-05,0.00040454,-4.0768,-0.32012,0.23526
5,23,0.04,-0.61249,-1.8375,-18.85,0.00062244,-0.00011187,-3.3522e-05,3.6938,-0.68292,0.14656
5,24,0.04,0.61248,-1.8375,-21.991,-0.00064869,-0.00016806,0.00010787,-4.0512,-1.0678,-0.035594
5,25,0.04,1.8375,-1.8375,-25.133,0.00069279,-6.4035e-05,-0.00032188,4.0334,-0.30131,-0.23202
5,26,0.04,3.0625,-1.8375,-28.274,-0.00071371,-2.4101e-05,0.00043005,-4.5488,-0.64956,0.16652
