ï»¿Pump ID;Type;Inlet Diameter in mm;Outlet Diameter in mm;Impeller Diameter in mm;Pump Price in â¬;FC Price in â¬;Pump Efficiency at BEP;Efficiency FC;Minimal Rotational Speed in 1/min;Nominal Rotational Speed in 1/min;Maximal Rotational Speed in 1/min;Nominal Normalized Rotational Speed;Minimal Normalized Rotational Speed;Maximal normalized rotational speed;"Regression coefficients head flow characteristic ""alpha_1 alpha_2 alpha_3""";"Regression coefficients power flow characteristic ""beta_1 beta_2 beta_3 beta_4""";"Coefficients of left characteristic map limit ""gammaleft_1 gammaleft_2""";"Coefficients of right characteristic map limit ""gammaright_1 gammaright_2""";"Coefficients of top characteristic map limit  ""gammatop_1 gammatop_2"""
11;'25-160';25;160;150;18248.85;1609.09;0.3404;0.9719;960;2900;3500;0.8286;0.2743;1;-0.269449866375294 1.15583727100753 41.6310455216555;-0.000383287097128162 0.00821303223754450 0.0640694488842634 1.32529607731661;25.4286123670564 -15.0492664853563;4.18233351807868 -10.4776686152135;-0.664624358651506 3.69821950960802
12;'25-200';25;200;190;24214.24;1639.42;0.302;0.9719;960;2900;3500;0.8286;0.2743;1;-0.343837072395292 1.81219135576470 68.4140959144870;-0.000373710386095108 0.00956803876118463 0.125060689257308 2.98927319288038;35.2269675351949 -23.9467268879947;5.80534940386187 -16.5232491997917;-0.941780570850621 6.10510296939346
13;'250-315';250;315;324;74995.44;14148.9;0.8179;0.9719;960;1450;1750;0.8286;0.5486;1;-9.71987058156843e-06 -0.000596466795715858 42.3199754820258;-1.60506534242500e-08 3.80233997616111e-05 0.000859164220075938 84.0293186548580;0.200023374153004 -23.5415363397033;0.0285989482422886 -14.0371566468242;-0.00927466600600501 14.0282903925947
14;'250-400';250;400;360;85055.25;19864.66;0.818;0.9719;960;1450;1750;0.8286;0.5486;1;-2.12694313029419e-05 0.00356827988870484 65.2250761955377;-3.77427530845322e-08 7.45343703049388e-05 -0.00536582061408032 126.737510575825;0.332974836977369 -36.4452104195574;0.0454111680076613 -20.6422953999701;-0.0163300761856136 22.0956757470558
15;'300-400A';300;400;375;98880.96;29394.41;0.8172;0.9719;960;1450;1750;0.8286;0.5486;1;-7.85222395126269e-06 0.00236058405505450 61.2762289882689;-1.94081852400810e-08 5.49994001584228e-05 0.000793379690770069 178.038022162173;0.194455748775561 -34.3354567599646;0.0264837907582309 -19.4228561913165;-0.00958512887620314 20.8067517214421
16;'32-160';32;160;150;21625.54;1721.98;0.5514;0.9719;960;2900;3500;0.8286;0.2743;1;-0.0367741681353339 0.227217863013903 43.2576194254801;8.84476182647244e-05 -0.000649040564018447 0.0707683209317941 1.64547678201715;12.5396639510999 -17.6772006163531;2.34156727150081 -14.1569078925709;-0.251932917092059 3.67650914998067
17;'32-200';32;200;200;27482.23;1826.04;0.4711;0.9719;960;2900;3500;0.8286;0.2743;1;-0.0887218730648388 0.875252469801117 79.4691016577090;-5.29258632955815e-05 0.000571313691021018 0.202182004948183 3.39949144434841;21.9058405447296 -30.9553215283589;3.78363817763118 -22.3880155918118;-0.516578018800749 7.00536670847402
18;'32-250';32;250;230;34422.72;1839.8;0.3581;0.9719;960;2900;3500;0.8286;0.2743;1;-0.0912280918736741 0.958270668457317 100.747804224969;0.000158080180442121 -0.00344328471327746 0.251908549404677 7.78051467119327;22.8450861170332 -31.1501974585669;3.65178110663744 -20.0748619192569;-0.520598581634619 8.64929632901414
19;'350-400A';350;400;400;116513.95;50460.31;0.8494;0.9719;960;1450;1750;0.8286;0.5486;1;-1.88303360814639e-06 -0.00106177081950799 61.5036531051489;-3.63816657598095e-09 1.39176014833041e-05 0.0272367056876949 286.723439897237;0.113417943481707 -34.6416380155681;0.0162442631274163 -20.5839489080519;-0.00505687594781514 20.1754771786108
20;'350-400B';350;400;360;93266.55;25799.69;0.8173;0.9719;960;1450;1750;0.8286;0.5486;1;-6.58167981879878e-06 0.00884317273651495 40.0150930014025;-2.75684639477095e-09 6.57078029701223e-06 0.0121723484602809 181.191419701026;0.117062430675532 -24.7510998054185;0.0157156841381515 -13.8837946277490;-0.00598188973364953 14.8463550341612
21;'350-400B';350;400;370;98729.06;30400;0.8213;0.9719;960;1450;1750;0.8286;0.5486;1;-5.94571199613771e-06 0.00736761569379299 46.1338114721899;-3.65979303298797e-09 6.18256979010295e-06 0.0261301425297271 198.436123581860;0.123130662413408 -28.1247620350406;0.0160927384552666 -15.4181686372772;-0.00650385931619907 16.8247897585361
22;'350-400B';350;400;380;104386.61;36063.37;0.8368;0.9719;960;1450;1750;0.8286;0.5486;1;-5.07676200871059e-06 0.00514276853809661 53.0161810266371;-2.50415488095869e-09 1.15046018071705e-06 0.0439092281381400 209.101812997596;0.130066140709248 -31.1208567069078;0.0172690902861580 -17.2374719024555;-0.00666180977217457 18.7371125703606
23;'350-400B';350;400;390;110664.62;41442.09;0.8339;0.9719;960;1450;1750;0.8286;0.5486;1;-4.93920299675538e-06 0.00503286316977051 58.7693569716423;-5.00985055956801e-09 1.09141817000392e-05 0.0498207604473040 221.965230648999;0.139396771497180 -34.6704380501103;0.0191099470196628 -19.8574702284322;-0.00681421452228367 20.5992295895357
24;'350-400B';350;400;396;115113.76;46067.57;0.8306;0.9719;960;1450;1750;0.8286;0.5486;1;-4.67542813354668e-06 0.00438282998898289 63.8484700524865;-6.96856475172226e-09 1.80832017570586e-05 0.0553858071489550 232.702875804904;0.144785526093187 -37.9813554449576;0.0199971096361347 -22.0711306528950;-0.00709721294505636 22.2465154218697
25;'350-400B';350;400;408;119061.44;52026.17;0.8465;0.9719;960;1450;1750;0.8286;0.5486;1;-4.44039968532127e-06 0.00410653824102974 68.2292140989810;-6.64266289773978e-09 1.80252649495757e-05 0.0608474733119876 246.866700732975;0.146759773011243 -39.4335935129368;0.0203528988173397 -22.7535706546000;-0.00707317675982196 23.6083570844270
26;'40-160';40;160;150;24962.01;1862.38;0.6019;0.9719;960;2900;3500;0.8286;0.2743;1;-0.0171868160302130 0.288852994681600 43.2807854443222;-7.85076085984040e-06 0.00109699467392102 0.0582403319094036 2.50055151224742;7.36393243285339 -16.3820043261863;1.35447229169526 -12.7593427574485;-0.154913003410224 3.76002414156317
27;'40-200';40;200;200;32925.73;2156.65;0.5901;0.9719;960;2900;3500;0.8286;0.2743;1;-0.0196181109564944 0.285889531664208 79.8667340116477;-7.79787167154577e-05 0.00607941526681452 0.0530866084492293 4.89408711402498;12.0560303425905 -30.9801318794714;2.26896096084935 -24.8261585186983;-0.229924565504937 6.77079652710376
28;'40-250';40;250;220;36515.03;2062.22;0.4656;0.9719;960;2900;3500;0.8286;0.2743;1;-0.0426565967356446 0.826163153870122 92.5741052749939;-1.99435125963329e-06 0.00109868138402028 0.204260866018080 6.96048817676556;15.4276680839318 -33.4410556509091;2.72756181647527 -24.9462758528968;-0.345703616493116 8.17768489274794
29;'40-315';40;315;280;46803.88;2309.35;0.3823;0.9719;960;2900;3500;0.8286;0.2743;1;-0.0426659407846439 0.663270735422404 158.832484269985;-0.000168186287847231 0.00791326350766057 0.287529715467738 19.3683163102190;20.6054244312519 -48.2798745084322;3.10542884279476 -29.4947384175610;-0.457479399349164 13.4569800098810
30;'50-160';50;160;150;31311.38;2330.15;0.7139;0.9719;960;2900;3500;0.8286;0.2743;1;-0.00297625122500375 0.0446536241171444 44.8685175603722;-1.63566972488991e-06 0.000290737484567603 0.0429500355701732 5.18326980919078;3.20032029492579 -17.3847720181077;0.529433111791628 -12.3849163749893;-0.0857330684476699 3.88509021668607
31;'50-200';50;200;180;36445.39;2672.25;0.6896;0.9719;960;2900;3500;0.8286;0.2743;1;-0.00419775439882978 0.116918071023824 63.6934887923089;-5.97041511890096e-06 0.000497334242354255 0.117336007370768 5.68952259185310;4.33219085930818 -22.4647622196520;0.739542728762612 -16.1759322307615;-0.102318039362628 5.47184466007462
32;'65-160';65;160;150;36477.57;2735.41;0.7442;0.9719;960;2900;3500;0.8286;0.2743;1;-0.00172684826599921 0.0805849013292575 44.7088070939175;-3.98913196114101e-06 0.000942613304280808 0.00387506996048282 7.46199303120897;2.44981507348428 -19.2049641141570;0.446935935575916 -15.2149861493551;-0.0592830984812224 3.96791762965936
33;'65-200';65;200;180;41258.2;3285.66;0.7137;0.9719;960;2900;3500;0.8286;0.2743;1;-0.00269640364640369 0.144247905032926 64.6369800818272;-4.92641939264039e-06 0.000890482629249913 0.0482875085797599 11.1906447169999;3.18137956040943 -24.5617024176662;0.534306269543160 -17.6492735386022;-0.0872505761157862 5.80832328677478
34;'65-250';65;250;240;56600.05;4765.96;0.668;0.9719;960;2900;3500;0.8286;0.2743;1;-0.00358656756559214 0.258698637780346 114.571590767502;-6.13297499442504e-06 0.00148830304293203 0.140514582655295 19.8318087718244;5.18771825182553 -38.8303060826145;0.944060897254998 -29.3527732280809;-0.0971731285081254 9.86417743721235
35;'65-315';65;315;280;62494.54;5548.12;0.6114;0.9719;960;2900;3500;0.8286;0.2743;1;-0.00424286790058716 0.258231256722699 152.933707092575;-4.03224426431325e-06 0.000401938210896854 0.360805622650915 24.5823851263578;6.49581435342363 -52.2998962696580;1.13225413227275 -38.0475699799287;-0.141679060589356 13.1892937943359
36;'80-160';80;160;150;40165.82;3495.99;0.772;0.9719;960;2900;3500;0.8286;0.2743;1;-0.000402179013934745 0.00839130514371488 41.9665603502158;-5.40408702330174e-07 0.000162001245239094 0.0377712326452327 10.6226446962459;1.11822942514157 -14.1880699148325;0.172224518996106 -9.17050039925243;-0.0293003212218930 3.54964445581427
37;'80-200';80;200;180;48431.21;4601.79;0.7866;0.9719;960;2900;3500;0.8286;0.2743;1;-0.000842834752486366 0.0553790163589993 64.9316220246001;-6.43476919524900e-07 0.000283436091268712 0.0370053480100838 18.3882904807512;1.82671916006786 -21.9378261061666;0.298271385761697 -14.9895720561834;-0.0474578543262290 5.62399946574929
38;'80-250';80;250;240;64885.75;7652.25;0.7505;0.9719;960;2900;3500;0.8286;0.2743;1;-0.00137067681291346 0.148229875460960 117.237806920641;-1.82687499616540e-06 0.000607521796834063 0.152403375163226 29.1375703946900;3.23035074006121 -42.7873779789429;0.586774740661841 -32.7919809597135;-0.0710727692769454 10.2615421797452
39;'80-315';80;315;300;75613.97;10210.75;0.6867;0.9719;960;2900;3500;0.8286;0.2743;1;-0.00196212289598518 0.180018645063899 183.401304760529;-4.37561763724377e-06 0.00123572143894947 0.252290228547741 48.7589959609401;4.54969306725083 -54.4926071494458;0.750622428618672 -36.0687398862869;-0.0994534913492841 15.5955192733495
40;'100-250';100;250;200;10861.37;2897.36;0.6238;0.9719;875;2900;2900;1;0.3017;1;4.23851144960032e-05 -0.104663968463934 42.6998732010458;-3.37449462995857e-07 0.000121222695820560 0.0280786239371791 12.7806605381678;0.989169176553181 -17.4254954061479;0.134141964571300 -10.1393658517519;-0.0270252084673354 3.81062073304282
41;'100-315';100;315;290;7800;3407.26;0.7232;0.9719;875;1450;1750;0.8286;0.5;1;-0.000141823734022016 -0.0517178949058701 43.9840232414175;-2.64119153504256e-07 -3.97573812512801e-05 0.0830342799093380 8.28072788678365;1.20370811973951 -25.3689292257326;0.179325355331750 -16.2554747012750;-0.0474056378412032 11.5078839853493
42;'100-400';100;400;320;13090.26;3882.55;0.7002;0.9719;875;1450;1750;0.8286;0.5;1;-0.000184814009981227 -0.0484948390695485 53.4862163164660;-2.86911524157926e-07 3.94960946871185e-05 0.0862964884925563 11.9561632129079;1.47557788929111 -28.9047083530593;0.236108175862110 -19.5652473287926;-0.0510288109995571 13.9780199394688
43;'150-315';150;315;280;14599.77;4127.31;0.7597;0.9719;700;1450;1750;0.8286;0.4;1;-1.68103759280217e-06 -0.0421516337514626 38.8859548172306;-4.49757966257036e-08 3.52576140666606e-06 0.0689855146817612 8.50098185008410;0.716739191690128 -22.9048578826593;0.123895322772431 -17.1272891032652;-0.0172056963074076 6.23280151729628
44;'150-400';150;400;360;17200;10762.15;0.796;0.9719;700;1450;1750;0.8286;0.4;1;-5.34688047627668e-05 -0.0120733327394213 70.5213394747712;-3.82282616515614e-08 -4.17712867446001e-05 0.151379224017275 27.2135405274132;0.689896272914554 -30.8690075391824;0.113975162939008 -21.6282297259476;-0.0213774935361299 12.0878019239153
45;'200-320';200;320;300;18279.22;8540.32;0.7994;0.9719;700;1450;1750;0.8286;0.4;1;-3.87062843631536e-06 -0.0179615963623852 40.4616776603818;5.60908363946071e-09 -4.46802140874724e-05 0.0689415345905941 34.9802128758553;0.192282040138198 -14.3044415129687;0.0213274621933865 -6.38232868722002;-0.00923684196641304 6.64538248469281
46;'200-400';200;400;360;24083.42;13489.71;0.807;0.9719;700;1450;1750;0.8286;0.4;1;-1.87069709018625e-05 -0.0200189502860161 67.8904051054625;-5.63834207754606e-08 -6.81865630635784e-06 0.136792240102856 36.7694116198924;0.398484015309143 -23.2433851428206;0.0544026146698766 -12.6572805039567;-0.0159657901317097 11.3969393956584
47;'250-400';250;400;375;36850;10909.1;0.7605;0.9719;700;1450;1450;1;0.4828;1;-3.16972611825002e-06 -0.0131767585749717 41.3830024307827;-3.16015649426776e-08 2.66856678764351e-05 0.0460060441843992 51.2839669365254;0.137868962968981 -14.7113679302349;0.0141691701505063 -5.60244541848901;-0.00902699866068473 10.0033392937668
48;'300-500';300;500;450;32963.7;24511.65;0.801;0.9719;700;1450;1450;1;0.4828;1;-6.69110445300526e-06 -0.00537351916524864 64.4396411756849;-7.49489178881700e-09 -1.17746025125721e-05 0.118825774626235 88.8191160089195;0.237962514779658 -36.2031991895349;0.0344591235123333 -22.4983869979797;-0.00986136581758779 16.2565591073598
49;'350-500';350;500;468;31246.85;24942.37;0.8402;0.9719;700;960;1160;0.8276;0.6034;1;-1.04021326229215e-06 -0.00522512653430386 43.2888735177491;-1.37935108065302e-09 5.57439512538956e-06 0.0126991523493210 151.615290240070;0.0956463051107487 -24.9889230700583;0.0124454610301421 -13.7791596868587;-0.00534970845863638 16.4903303862385
50;'350-630';350;630;600;73200;57272.25;0.83;0.9719;580;960;1160;0.8276;0.5;1;-9.22464348777776e-07 -0.00817423560359826 83.7088924279934;-7.62892026172698e-10 3.94050910145557e-06 0.0831294005374135 250.503066664047;0.151692995833641 -37.0522648444739;0.0232947602315662 -23.2009614300845;-0.00584334058297951 21.4522106684901
51;'40-315';40;315;290;6746.68;1884.29;0.4887;0.9719;875;1450;1750;0.8286;0.5;1;-0.00259345459804416 -0.184559647153143 44.3763347652279;-1.20980870717933e-05 0.000901494404710859 0.0512414059535877 4.69215250540755;5.26983653230219 -31.9610536803985;0.761736487944642 -20.6254607853278;-0.200407606150320 11.7930289831437
52;'50-400';50;400;370;10665.32;3004.95;0.6641;0.9719;875;1450;1750;0.8286;0.5;1;-0.00105246018038962 -0.0918496033881207 67.1654327047989;-6.33102020639684e-06 0.000985193412493874 0.0733814953622611 9.10809152067950;2.89205566376849 -20.0208922943756;0.408636344142449 -9.61868659963482;-0.113644934010300 17.4723372505438
53;'500-630';500;630;608;33600;77631.9;0.8335;0.9719;580;960;1160;0.8276;0.5;1;-9.41899674628111e-07 0.00102406584448858 57.1296814578159;7.02364844842274e-10 -1.40101779439180e-05 0.0952910798685294 425.719862524914;0.0616263868426276 -33.0238847808846;0.00800632202149873 -18.5143852450091;-0.00316457784077778 16.5438973153470
54;'65-200';65;200;180;9177.8;2637.54;0.6554;0.9719;960;2900;2900;1;0.331;1;3.73864230892772e-05 -0.155574206325660 46.9718924791710;-7.92939099104610e-07 -6.47707016353649e-05 0.0933857021493953 5.46277673845749;1.16908137762473 -11.3022277488476;0.136210769677923 -5.35365294066620;-0.0488810443941499 5.11884016583714
55;'65-315';65;315;260;7220;5390.98;0.67;0.9719;875;2900;2900;1;0.3017;1;-0.000575324998198539 -0.0636596333230403 102.547584064077;3.35008928199033e-07 -0.000236333818310441 0.234225664847250 18.8935620398902;2.88455053628687 -32.8919190347980;0.486895129412999 -22.6616527415684;-0.0616292905041718 9.82984165694182
56;'65-400';65;400;370;13917.53;3672.01;0.6224;0.9719;875;1450;1750;0.8286;0.5;1;-0.000297391135390612 -0.0994417002859073 74.3576413528182;-2.94234594093891e-06 0.000894924126234886 0.0606214800407907 15.4893455851190;2.53557072776596 -31.4832333599487;0.425018832726953 -21.4932625231074;-0.0793732775588596 19.0513868505021
57;'80-250';80;250;200;11027.17;3236.82;0.7327;0.9719;960;2900;2900;1;0.331;1;-0.000380868528739079 -0.0462565212668535 50.3275822608898;-1.44717308219781e-07 2.22607974551181e-05 0.0691141325368497 9.22949932737525;1.74561890729643 -26.0189005007038;0.282585561026439 -18.5915480871294;-0.0502657689438853 6.01741104278675
58;'80-315';80;315;290;7650;3054.89;0.7266;0.9719;875;1450;1750;0.8286;0.5;1;-0.000251366590618525 -0.0553434361310728 46.3564708806034;-3.65124743473416e-08 -0.000109394636342543 0.107375397007681 4.98316967031058;1.99691270683141 -32.5429604822266;0.355489937382164 -25.0648973707604;-0.0558375296823076 12.0826295995880
59;'80-400';80;400;320;13148.71;3259.7;0.628;0.9719;875;1450;1750;0.8286;0.5;1;-0.000342906612561239 -0.0529195645674083 55.9102849745197;-7.55055980654386e-07 7.01252669475627e-05 0.126605564812143 8.46625744704533;2.27428128398673 -37.8977338659041;0.401375823780886 -28.8120374743454;-0.0660803579330700 14.6947589613800
60;'80-500';80;500;420;18398;5320.78;0.6435;0.9719;700;1450;1750;0.8286;0.4;1;-0.000844583445888946 0.0737274115134012 84.0840360154678;-3.59948397029202e-08 -7.58630752713908e-05 0.172820148259186 24.8581168328091;2.25427701415153 -35.3236702705267;0.381950183434762 -24.6980680266237;-0.0641980127793535 15.0913501130398
61;'40-250';40;250;235;4450;2807.47;0.6555;0.9719;960;2900;2900;1;0.331;1;-0.00224494237620356 -0.124229632230494 79.5252068414809;-7.34738466473220e-06 0.000923101926119101 0.124780885273840 6.71708624379528;5.76240351153850 -36.4211590354154;1.01679920948437 -27.5513874628024;-0.130582219430653 9.27336019975655
62;'50-200';50;200;180;4330;2286.42;0.6459;0.9719;960;2900;2900;1;0.331;1;-0.00152081752569257 -0.0898647129048677 48.5780302713931;-1.93646865394150e-06 3.90246706031512e-05 0.0928223828981558 4.26777548208840;3.22821964544413 -19.9387968222355;0.543989806835788 -14.2604893221100;-0.0894087672537758 5.69352750858134
63;'50-200';50;200;180;4330;2286.42;0.6459;0.9719;960;960;2900;0.331;0.331;1;-0.00152081752569257 -0.0898647129048677 48.5780302713931;-1.93646865394150e-06 3.90246706031512e-05 0.0928223828981558 4.26777548208840;3.22821964544413 -19.9387968222355;0.543989806835788 -14.2604893221100;-0.0894087672537758 5.69352750858134
