T / °C,Time,Mass / wt%,Derivate
33.58,4.6,99.97398,-0.0120892825665448
33.595,4.65,99.97642,-0.0121941873788412
33.604,4.7,99.98374,-0.0121409527586558
33.62,4.75,99.98089,-0.011988718491082
33.638,4.8,99.97561,-0.0120961352018454
33.638,4.85,99.97236,-0.012187665256469
33.655,4.9,99.96789,-0.0116627225453948
33.676,4.95,99.96382,-0.0110204036664718
33.681,5.05,99.96951,-0.0107282302132419
33.691,5.1,99.97724,-0.0107535034373388
33.712,5.15,99.97642,-0.0105991318526835
33.721,5.2,99.97317,-0.0101905297020436
33.745,5.25,99.97154,-0.0100803366825949
33.757,5.3,99.97195,-0.0101807244843341
33.774,5.35,99.97602,-0.0101565750044044
33.79,5.4,99.97439,-0.00981411951349283
33.801,5.45,99.97276,-0.00940245460956933
33.815,5.5,99.9748,-0.00950378988189778
33.824,5.55,99.97317,-0.00992188877139708
33.849,5.6,99.97317,-0.0102362947294525
33.866,5.65,99.97236,-0.0104172175215916
33.885,5.7,99.96829,-0.0105226731887972
33.898,5.75,99.97236,-0.0106375594922967
33.922,5.8,99.97764,-0.0107558170280317
33.936,5.85,99.97602,-0.0108575048475379
33.958,5.9,99.97114,-0.0110743433809168
33.968,5.95,99.96829,-0.0113792305658241
33.998,6,99.96545,-0.0120595804688976
34.014,6.05,99.97073,-0.0128129737352318
34.032,6.1,99.97154,-0.0130921470121559
34.048,6.15,99.96626,-0.013192358540486
34.074,6.2,99.96463,-0.0137126300017877
34.096,6.25,99.96585,-0.0140494667724001
34.114,6.3,99.96829,-0.0138090516481887
34.137,6.35,99.96545,-0.0137250352546728
34.154,6.4,99.96463,-0.0141029658029275
34.182,6.45,99.96992,-0.0145685043186691
34.202,6.5,99.97276,-0.014865811739813
34.222,6.55,99.96911,-0.0153136567953161
34.243,6.6,99.96463,-0.0154734267583303
34.266,6.65,99.96545,-0.0150547990481007
34.29,6.7,99.97033,-0.0146527630883262
34.312,6.75,99.96748,-0.0143273620659349
34.329,6.8,99.96341,-0.0141670853163924
34.356,6.85,99.96301,-0.0143025295258239
34.383,6.9,99.96504,-0.014309183853333
34.402,6.95,99.96667,-0.0143734355720066
34.439,7,99.96463,-0.0144988762559462
34.46,7.05,99.95813,-0.0144384144191614
34.486,7.1,99.95732,-0.0144117971090704
34.511,7.15,99.95813,-0.0142308522827258
34.53,7.2,99.95976,-0.0140351445443253
34.559,7.25,99.95894,-0.0139429534637559
34.58,7.3,99.9565,-0.0136536444562148
34.607,7.35,99.96179,-0.0132868411775439
34.636,7.4,99.96504,-0.0129417856513202
34.667,7.45,99.96016,-0.0127649832540444
34.691,7.5,99.95528,-0.012525030847881
34.726,7.55,99.95569,-0.0124766217168982
34.745,7.6,99.95732,-0.0120969063987596
34.773,7.65,99.95732,-0.0118390842587588
34.803,7.7,99.95407,-0.0120031068217478
34.828,7.75,99.95366,-0.0118902696985332
34.859,7.8,99.95407,-0.0112947073858702
34.885,7.85,99.95366,-0.0107074519654633
34.916,7.9,99.95122,-0.0104504010223999
34.945,7.95,99.95244,-0.0104128988190051
34.98,8,99.95894,-0.00995897232506356
35.009,8.05,99.96057,-0.00908324519655716
35.035,8.1,99.95894,-0.00852518508729467
35.057,8.15,99.95935,-0.00848012515424944
35.093,8.2,99.95935,-0.00831881279743921
35.128,8.25,99.96098,-0.00770947911160006
35.159,8.3,99.95976,-0.00719916710736064
35.186,8.35,99.95447,-0.00690571567073918
35.218,8.4,99.95163,-0.006749603384464
35.247,8.45,99.95163,-0.00664256125507225
35.283,8.5,99.95163,-0.00627701392561403
35.308,8.55,99.95163,-0.00609203684119227
35.341,8.6,99.95203,-0.00636697955224996
35.376,8.65,99.95366,-0.00672637934070531
35.4,8.7,99.95407,-0.007165983606594
35.433,8.75,99.9561,-0.00740846994535822
35.47,8.8,99.95447,-0.00764582231623275
35.499,8.85,99.94959,-0.00817979904816812
35.53,8.9,99.95,-0.00824045919264273
35.568,8.95,99.95163,-0.00790463599507299
35.602,9,99.95488,-0.00788625947470855
35.633,9.05,99.95447,-0.00832936717784705
35.663,9.1,99.95366,-0.00877024942711227
35.688,9.15,99.95041,-0.00925773400311929
35.721,9.2,99.94878,-0.00967779393617183
35.761,9.25,99.95407,-0.0100920368411649
35.792,9.3,99.95976,-0.0105625110171227
35.821,9.35,99.95691,-0.0108703507843915
35.855,9.4,99.95447,-0.0112897496915167
35.888,9.45,99.95163,-0.0120366649038873
35.926,9.5,99.95203,-0.0125111933720954
35.954,9.55,99.95488,-0.0124902168164895
35.993,9.6,99.95325,-0.0124264718843581
36.024,9.65,99.94959,-0.0124554909218806
36.058,9.7,99.95,-0.0120102899699953
36.092,9.75,99.95122,-0.0114275515600208
36.123,9.8,99.95203,-0.0108407808919714
36.162,9.85,99.95244,-0.010463687643259
36.193,9.9,99.95041,-0.0105444870438401
36.23,9.95,99.94715,-0.010923012515416
36.269,10,99.94878,-0.0113270756213672
36.304,10.05,99.94756,-0.0117806495681112
36.345,10.1,99.94675,-0.0121746430460213
36.383,10.15,99.94593,-0.0124555129561728
36.41,10.2,99.9435,-0.0126472325048007
36.445,10.25,99.94431,-0.0128006566190749
36.476,10.3,99.94472,-0.0128575489159276
36.513,10.35,99.94228,-0.0129801031199881
36.55,10.4,99.9435,-0.0132061739820545
36.58,10.45,99.94553,-0.0133520624008259
36.618,10.5,99.94512,-0.0134692843292457
36.658,10.55,99.94268,-0.0133857967565075
36.685,10.6,99.94187,-0.0129665300546683
36.723,10.65,99.93902,-0.0125730433632773
36.762,10.7,99.93943,-0.0127499118632054
36.796,10.75,99.94228,-0.0131127269522702
36.83,10.8,99.94146,-0.0130810638110328
36.865,10.85,99.94309,-0.0126159439450009
36.908,10.9,99.94146,-0.0122881632293431
36.933,10.95,99.93862,-0.0123450334920123
36.971,11,99.94106,-0.0129438127975154
37.009,11.05,99.94146,-0.0134534637757882
37.038,11.1,99.93984,-0.0133831746871218
37.076,11.15,99.93943,-0.01325892384982
37.113,11.2,99.94553,-0.013280076678983
37.146,11.25,99.94715,-0.0130707297725745
37.182,11.3,99.94512,-0.0128755067865811
37.22,11.35,99.94268,-0.0127687951701085
37.26,11.4,99.94065,-0.0123137669663013
37.282,11.45,99.93862,-0.0117386744226939
37.319,11.5,99.9378,-0.0115959368940627
37.354,11.55,99.93659,-0.0115770976555717
37.385,11.6,99.93699,-0.0117036620836219
37.42,11.65,99.9378,-0.0120002644103651
37.463,11.7,99.93699,-0.0124368940596117
37.497,11.75,99.93659,-0.0129331262119383
37.529,11.8,99.93537,-0.0130863960867637
37.567,11.85,99.93537,-0.0132257844174285
37.599,11.9,99.93821,-0.0137045654856691
37.638,11.95,99.93862,-0.0140561210999809
37.675,12,99.93699,-0.0142766393442385
37.712,12.05,99.93618,-0.0143916578530159
37.744,12.1,99.94106,-0.0144892252775918
37.779,12.15,99.94106,-0.0147104706504486
37.817,12.2,99.93537,-0.0151929314295482
37.85,12.25,99.93374,-0.0155011237440838
37.89,12.3,99.93374,-0.0152833377402069
37.925,12.35,99.93374,-0.0150622025383521
37.958,12.4,99.93374,-0.0149692182266573
37.985,12.45,99.92967,-0.0150796536223663
38.026,12.5,99.92358,-0.0153139873082618
38.066,12.55,99.92358,-0.015560660144508
38.092,12.6,99.92846,-0.0157052044773524
38.132,12.65,99.93008,-0.0157778512251307
38.166,12.7,99.93089,-0.0158381808566873
38.197,12.75,99.93333,-0.0156836991010266
38.225,12.8,99.9313,-0.0154925083729855
38.256,12.85,99.92846,-0.0153439097479556
38.3,12.9,99.93252,-0.0154325753569563
38.328,12.95,99.93577,-0.0157314031377151
38.362,13,99.93211,-0.016079763793353
38.398,13.05,99.92805,-0.0163997003349587
38.431,13.1,99.92642,-0.0167212233386059
38.468,13.15,99.92398,-0.0167759562841717
38.502,13.2,99.92195,-0.0166761413713852
38.535,13.25,99.92276,-0.0166395205358175
38.566,13.3,99.92642,-0.0166651903754152
38.598,13.35,99.92561,-0.0166460646923132
38.625,13.4,99.92236,-0.0164235413361192
38.66,13.45,99.92236,-0.0160509430636452
38.691,13.5,99.92154,-0.015980786180177
38.723,13.55,99.92276,-0.0162047858275968
38.761,13.6,99.9248,-0.0165011678124425
38.796,13.65,99.92317,-0.0162384320465744
38.829,13.7,99.92154,-0.0158522827428311
38.864,13.75,99.92317,-0.0157867089722984
38.901,13.8,99.92764,-0.0158840119866005
38.925,13.85,99.92805,-0.0160335360479355
38.952,13.9,99.92398,-0.0160703992596213
38.988,13.95,99.92195,-0.0157808919442562
39.016,14,99.92236,-0.0156674819319491
39.048,14.05,99.91911,-0.016013088313046
39.08,14.1,99.91951,-0.0163853560725986
39.101,14.15,99.92154,-0.0163685219460533
39.135,14.2,99.92154,-0.0162831614665895
39.166,14.25,99.91789,-0.0162054468534801
39.203,14.3,99.91585,-0.0159644588401253
39.235,14.35,99.91626,-0.0158854662435827
39.265,14.4,99.91423,-0.0159449365415177
39.299,14.45,99.9122,-0.015570729772622
39.324,14.5,99.9126,-0.014677948175571
39.353,14.55,99.91301,-0.0140885113696452
39.389,14.6,99.91341,-0.0139690860214802
39.411,14.65,99.91626,-0.0138590913097038
39.442,14.7,99.91707,-0.01352309183854
39.48,14.75,99.91626,-0.0134075445090889
39.503,14.8,99.91504,-0.01361482020097
39.537,14.85,99.91626,-0.0136388815441657
39.561,14.9,99.9187,-0.0137469813149972
39.599,14.95,99.91748,-0.0142397320641568
39.623,15,99.91179,-0.0146525207121411
39.663,15.05,99.90813,-0.0148545302309436
39.684,15.1,99.90691,-0.0148224704741417
39.711,15.15,99.90935,-0.0146896262999934
39.745,15.2,99.91016,-0.0148072448440505
39.769,15.25,99.91016,-0.014876498325389
39.791,15.3,99.90854,-0.0148167415829365
39.824,15.35,99.90691,-0.0144288295434395
39.854,15.4,99.90772,-0.0138187246606654
39.885,15.45,99.91179,-0.0134301956636532
39.906,15.5,99.9126,-0.0131057641459688
39.94,15.55,99.91138,-0.0127112418473736
39.964,15.6,99.91057,-0.0125763705270683
39.995,15.65,99.91098,-0.0124027630883518
40.024,15.7,99.90976,-0.012238586285943
40.046,15.75,99.90813,-0.0121040014102153
40.079,15.8,99.90732,-0.0122185351665485
40.106,15.85,99.9061,-0.0125055746518968
40.131,15.9,99.9061,-0.0127453728186393
40.149,15.95,99.90772,-0.0130499294905696
40.181,16,99.91138,-0.0133974969152163
40.212,16.05,99.90976,-0.0136818922968693
40.234,16.1,99.9061,-0.0139550943063511
40.256,16.15,99.90691,-0.0142150978318234
40.281,16.2,99.9122,-0.0141312577120265
40.312,16.25,99.91057,-0.0138930900757875
40.34,16.3,99.90447,-0.0139074123039352
40.36,16.35,99.90285,-0.0140346597920256
40.392,16.4,99.90163,-0.0140810638111043
40.413,16.45,99.89837,-0.0139859201480798
40.445,16.5,99.89878,-0.0138298739644072
40.47,16.55,99.90203,-0.0140042746342515
40.49,16.6,99.90366,-0.0145713907985715
40.512,16.65,99.90244,-0.0153121364357568
40.538,16.7,99.89959,-0.0158405385158316
40.562,16.75,99.90122,-0.0162625594923252
40.585,16.8,99.90081,-0.0165510973029915
40.616,16.85,99.90041,-0.0169536841177665
40.634,16.9,99.90244,-0.0174463467301702
40.661,16.95,99.90244,-0.0175960690992829
40.673,17,99.90285,-0.0174825929842401
40.705,17.05,99.90285,-0.0173171602326823
40.732,17.1,99.90163,-0.0172084214701336
40.746,17.15,99.90122,-0.0170488498149051
40.771,17.2,99.89837,-0.0169206548563561
40.789,17.25,99.89715,-0.0169300193900868
40.815,17.3,99.89634,-0.0170776264763084
40.837,17.35,99.89512,-0.0173625727128475
40.861,17.4,99.89472,-0.0176753040719712
40.87,17.45,99.89512,-0.017854530230899
40.891,17.5,99.89593,-0.0178729287854215
40.919,17.55,99.89593,-0.0175333818085692
40.932,17.6,99.89512,-0.0175135289970263
40.956,17.65,99.89431,-0.0178124669486875
40.985,17.7,99.89593,-0.0176716904635876
40.998,17.75,99.89675,-0.0168212585933454
41.013,17.8,99.89309,-0.0163501013573346
41.038,17.85,99.89187,-0.0166370306716196
41.057,17.9,99.89106,-0.0168379605147121
41.079,17.95,99.88984,-0.0170149391856098
41.103,18,99.89106,-0.0172582407896541
41.117,18.05,99.89106,-0.017327273929176
41.137,18.1,99.88821,-0.0173268773135444
41.152,18.15,99.88618,-0.017219416534488
41.174,18.2,99.88618,-0.017087101180967
41.191,18.25,99.88618,-0.0172599153886772
41.213,18.3,99.8874,-0.0174069936541166
41.231,18.35,99.88659,-0.0175782875021957
41.254,18.4,99.88618,-0.0176380442446574
41.272,18.45,99.88984,-0.0175580380751023
41.291,18.5,99.88902,-0.0176326238322133
41.306,18.55,99.88821,-0.0176646615547322
41.321,18.6,99.8878,-0.0174917371760952
41.331,18.65,99.88862,-0.0172009959456629
41.356,18.7,99.88699,-0.0170139917151096
41.375,18.75,99.88537,-0.0169047461660408
41.392,18.8,99.88415,-0.0168513132381032
41.416,18.85,99.88211,-0.016800370174485
41.432,18.9,99.88211,-0.0168088092720458
41.444,18.95,99.88333,-0.0169294905693669
41.46,19,99.88333,-0.0172383659439393
41.481,19.05,99.88415,-0.0173756830601021
41.495,19.1,99.88008,-0.0171012912039616
41.513,19.15,99.87805,-0.0168576150184994
41.535,19.2,99.88293,-0.0167804071919483
41.549,19.25,99.8874,-0.0164581570597666
41.56,19.3,99.88252,-0.0161865635465875
41.582,19.35,99.87642,-0.0164528468182227
41.596,19.4,99.87846,-0.016763506962812
41.604,19.45,99.87927,-0.0167975277630561
41.622,19.5,99.88089,-0.0168078177331208
41.637,19.55,99.88252,-0.0169554468535294
41.65,19.6,99.87967,-0.017043054821109
41.661,19.65,99.87886,-0.0170769213820072
41.68,19.7,99.87967,-0.0170677992244038
41.694,19.75,99.87724,-0.0169666181914397
41.707,19.8,99.8752,-0.0169899964745362
41.719,19.85,99.87439,-0.0169685792349317
41.732,19.9,99.87561,-0.0170085492684403
41.752,19.95,99.8748,-0.0169483959104419
41.762,20,99.87154,-0.0166749955931595
41.77,20.05,99.87073,-0.0165642517186906
41.793,20.1,99.87276,-0.016477062400903
41.803,20.15,99.8748,-0.0163876696633458
41.808,20.2,99.87276,-0.0162120571126084
41.826,20.25,99.87358,-0.0159264718843765
41.835,20.3,99.87317,-0.0156469460602723
41.847,20.35,99.87317,-0.0156198880662707
41.865,20.4,99.87276,-0.0158697338268939
41.866,20.45,99.87073,-0.0159334567248406
41.881,20.5,99.86667,-0.0157321963687838
41.892,20.55,99.86748,-0.0155659042833939
41.901,20.6,99.87276,-0.0152410320818219
41.904,20.65,99.87236,-0.0150658161466744
41.924,20.7,99.86992,-0.0151267186673839
41.932,20.75,99.87114,-0.015005288207317
41.951,20.8,99.8687,-0.0145247884716735
41.958,20.85,99.86341,-0.0143946765379938
41.971,20.9,99.86301,-0.0150018288383614
41.97,20.95,99.86707,-0.0154150141018581
41.993,21,99.86789,-0.0156331085845318
42.004,21.05,99.86382,-0.0156558919443059
42.007,21.1,99.86382,-0.0153986867618318
42.016,21.15,99.86667,-0.0152488101533641
42.027,21.2,99.8687,-0.0150734179446028
42.031,21.25,99.86951,-0.0147916446324326
42.047,21.3,99.86707,-0.0146765600211752
42.058,21.35,99.86585,-0.0145444650097021
42.067,21.4,99.86504,-0.0143722897937449
42.077,21.45,99.86626,-0.0142404591926254
42.085,21.5,99.86504,-0.0141989247312054
42.095,21.55,99.8626,-0.0144947778952341
42.098,21.6,99.8622,-0.0149353736999252
42.114,21.65,99.86179,-0.0151898466419527
42.115,21.7,99.86138,-0.0151459545214208
42.119,21.75,99.86382,-0.0153227348844992
42.137,21.8,99.86463,-0.0155519566366931
42.141,21.85,99.86138,-0.0156149744403779
42.144,21.9,99.85854,-0.015703992596516
42.149,21.95,99.86057,-0.0158443283976925
42.162,22,99.8626,-0.0156067777190369
42.169,22.05,99.86138,-0.0153116737176059
42.176,22.1,99.8622,-0.0150754891591858
42.182,22.15,99.86341,-0.0146930416005658
42.19,22.2,99.86138,-0.0145332936717953
42.192,22.25,99.85854,-0.0145942182266998
42.197,22.3,99.85854,-0.0144663097127364
42.207,22.35,99.85732,-0.0143173585405044
42.215,22.4,99.85163,-0.0144603164110828
42.218,22.45,99.85163,-0.0147343336859279
42.223,22.5,99.85285,-0.0150195663669555
42.229,22.55,99.85325,-0.0154369821963948
42.235,22.6,99.85488,-0.0160145866384785
42.243,22.65,99.85528,-0.016351621716917
42.253,22.7,99.85569,-0.0164203023091524
42.247,22.75,99.85569,-0.0162983650625296
42.254,22.8,99.85488,-0.0160111272694916
42.253,22.85,99.8565,-0.0158605676008703
42.259,22.9,99.85732,-0.016010444209412
42.257,22.95,99.85488,-0.0160767891768
42.275,23,99.85366,-0.0156028335977596
42.28,23.05,99.85122,-0.0151963246959383
42.292,23.1,99.84919,-0.0154255905164494
42.289,23.15,99.84919,-0.0156028997003518
42.29,23.2,99.85081,-0.0155152035959827
42.289,23.25,99.84878,-0.0153327604441641
42.302,23.3,99.84634,-0.0148909307245155
42.307,23.35,99.84837,-0.0143516878194853
42.305,23.4,99.84715,-0.0140176714260616
42.313,23.45,99.84593,-0.0139477789529632
42.31,23.5,99.85285,-0.013946214524971
42.321,23.55,99.85732,-0.0139191344967442
42.317,23.6,99.85528,-0.0138916358187891
42.313,23.65,99.85163,-0.0137272827428221
42.323,23.7,99.84797,-0.0134256345848457
42.324,23.75,99.84634,-0.0132324387449214
42.331,23.8,99.84715,-0.0131794905693402
42.331,23.85,99.84919,-0.0130790586990894
42.329,23.9,99.84959,-0.0130144764674436
42.326,23.95,99.84756,-0.0133202009518873
42.334,24,99.84268,-0.0136469901286339
42.33,24.05,99.83902,-0.0138819407720711
42.335,24.1,99.83984,-0.0140510532346521
42.344,24.15,99.84268,-0.0140694297549622
42.336,24.2,99.84309,-0.013963952053639
42.339,24.25,99.84309,-0.0137612815089555
42.344,24.3,99.8439,-0.0135165256478458
42.348,24.35,99.8435,-0.0132314692402736
42.341,24.4,99.83943,-0.0127708002820322
42.348,24.45,99.84065,-0.0122129164463152
42.347,24.5,99.84675,-0.0117244843997872
42.346,24.55,99.84634,-0.0112571170456419
42.348,24.6,99.83862,-0.0109241582936233
42.347,24.65,99.83902,-0.0106758769610421
42.345,24.7,99.84268,-0.0104331923144806
42.344,24.75,99.8439,-0.0100574431517888
42.35,24.8,99.84472,-0.00984791997178389
42.344,24.85,99.84472,-0.00983531641108763
42.35,24.9,99.84431,-0.00966435307596922
42.347,24.95,99.84268,-0.00952611052350478
42.347,25,99.83902,-0.00945059933014993
42.345,25.05,99.83659,-0.00885739467653749
42.345,25.06333,99.83699,-0.00787306099067716
42.348,25.07667,99.8374,-0.006933544861618
42.343,25.09,99.8374,-0.00620932487223775
42.343,25.10333,99.83699,-0.00568268552792694
42.344,25.11667,99.83699,-0.00522325048472053
42.347,25.13,99.83699,-0.00472305217696095
42.347,25.14333,99.83699,-0.00406828397671989
42.348,25.15667,99.83659,-0.0034200158645612
42.353,25.17,99.83577,-0.0029686673717193
42.35,25.18333,99.83537,-0.00288359333682499
42.344,25.19667,99.83537,-0.00309042834477809
42.347,25.21,99.83537,-0.00329010223869378
42.344,25.22333,99.83618,-0.0033403622422255
42.347,25.23667,99.83659,-0.00337270844354361
42.347,25.25,99.83659,-0.00341267847703725
42.35,25.26333,99.8374,-0.00340472413187785
42.357,25.27667,99.8378,-0.0034288075092732
42.356,25.29,99.8378,-0.00370848757270702
42.356,25.30333,99.83862,-0.00389139344260597
42.353,25.31667,99.83902,-0.00364150361360537
42.35,25.33,99.83902,-0.00336294729420919
42.347,25.34333,99.83943,-0.00361105235323447
42.35,25.35667,99.83902,-0.00382017891762985
42.353,25.37,99.83902,-0.00373966596159967
42.356,25.38333,99.83821,-0.00355612109998354
42.353,25.39667,99.8374,-0.00329417856514031
42.344,25.41,99.8374,-0.00298094041955195
42.345,25.42333,99.8378,-0.00267241759209492
42.344,25.43667,99.8378,-0.00245284681824045
42.343,25.45,99.83821,-0.00249158293675231
42.345,25.46333,99.83902,-0.00268466860566427
42.347,25.47667,99.83984,-0.00281705006172536
42.347,25.49,99.83984,-0.00291516834127285
42.351,25.50333,99.84024,-0.00295258240790471
42.353,25.51667,99.84065,-0.00295908249604953
42.341,25.53,99.84024,-0.00290869028736821
42.337,25.54333,99.84024,-0.0028038736118821
42.344,25.55667,99.83943,-0.00267351930198259
42.343,25.57,99.83821,-0.00254517010402993
42.341,25.58333,99.8374,-0.00255704653626574
42.344,25.59667,99.83659,-0.00270601974267314
42.341,25.61,99.83577,-0.00301628327161359
42.338,25.62333,99.83496,-0.00350956284151739
42.335,25.63667,99.83455,-0.00401650361360457
42.335,25.65,99.83415,-0.0045328529878773
42.335,25.66333,99.83374,-0.00503038515773384
42.334,25.67667,99.83333,-0.00542667019214051
42.337,25.69,99.83333,-0.00574949321348769
42.341,25.70333,99.83333,-0.00599907456370411
42.338,25.71667,99.83333,-0.00614762912039823
42.334,25.73,99.83374,-0.00622294200599976
42.335,25.74333,99.83333,-0.0062794597214831
42.335,25.75667,99.83333,-0.00628917680238691
42.338,25.77,99.83374,-0.00633430283796763
42.341,25.78333,99.83374,-0.00633262823899887
42.338,25.79667,99.83374,-0.00631394323986992
42.34,25.81,99.83415,-0.00636246254184536
42.329,25.82333,99.83415,-0.00642307861800268
42.337,25.83667,99.83415,-0.006441146659613
42.338,25.85,99.83374,-0.00644310770315352
42.343,25.86333,99.83374,-0.00640095628415941
42.344,25.87667,99.83415,-0.00628646659612379
42.34,25.89,99.83415,-0.00612427287148415
42.34,25.90333,99.83496,-0.00599411686942585
42.335,25.91667,99.83577,-0.00581334831658288
42.334,25.93,99.83659,-0.00560750484753747
42.331,25.94333,99.8374,-0.00537658646219827
42.331,25.95667,99.8378,-0.00514859862506595
42.329,25.97,99.83821,-0.00497730477702842
42.331,25.98333,99.83699,-0.00489227481052309
42.324,25.99667,99.83537,-0.0048672880310142
42.328,26.01,99.83293,-0.00490256478054035
42.331,26.02333,99.83008,-0.00494680944829281
42.329,26.03667,99.82886,-0.00494782302132966
42.329,26.05,99.82805,-0.00490985809973661
42.327,26.06333,99.82805,-0.00483425876962577
42.327,26.07667,99.82846,-0.00477860038777099
42.331,26.09,99.82886,-0.00471734531998669
42.321,26.10333,99.82967,-0.00462361184554848
42.327,26.11667,99.83008,-0.0044983033667954
42.324,26.13,99.83049,-0.00439652741051929
42.322,26.14333,99.83049,-0.00431581614664095
42.327,26.15667,99.83049,-0.00428305129559915
42.321,26.17,99.83008,-0.0043237704917911
42.319,26.18333,99.83049,-0.00429953287504991
42.319,26.19667,99.8313,-0.0042925480344898
42.318,26.21,99.83089,-0.00424770844350513
42.318,26.22333,99.83049,-0.00416501410188543
42.308,26.23667,99.83049,-0.00409866913451368
42.308,26.25,99.83049,-0.00402066807682676
42.315,26.26333,99.83049,-0.00398545742989969
42.315,26.27667,99.83049,-0.00393861272699246
42.315,26.29,99.83008,-0.00390633262827575
42.315,26.30333,99.82927,-0.00385970826723943
42.314,26.31667,99.82927,-0.00376985281156959
42.318,26.33,99.82886,-0.00358121805041458
42.315,26.34333,99.82927,-0.00323801339681626
42.308,26.35667,99.82886,-0.00271470121631496
42.308,26.37,99.82846,-0.00209529790232945
42.311,26.38333,99.82805,-0.00138002379693765
42.315,26.39667,99.82764,-6.53997003354615E-4
42.308,26.41,99.82724,2.36426934638777E-5
42.314,26.42333,99.82764,5.63744932096032E-4
42.308,26.43667,99.82886,8.24960338473028E-4
42.308,26.45,99.82967,9.15036136066964E-4
42.308,26.46333,99.83049,8.35536753066686E-4
