Zeit / h,X(MeOH),S(FAl),S(DME),S(MF),S(DMM),S(CO),S(CO2)
0.120333333333333,0.345320836039736,0.920302870147677,0.0245094817900602,0,0.0481062543873345,0,0.0107664741240001
0.12313888888889,0.345033225255124,0.919820188304804,0.0257375689321932,0,0.0474803128344033,0,0.0106458939622904
0.125944444444443,0.341304888594636,0.923812530753629,0.0155706458305185,0,0.0539107849426216,0,0.0105417892989468
0.128722222222221,0.342340328064909,0.920750946791619,0.0220620165069373,0,0.0500769471604479,0,0.0108161131850652
0.131527777777778,0.341601652526274,0.922645954216974,0.0201695666220614,0,0.0504494519377668,0,0.0104670161804189
0.134333333333331,0.341672693402972,0.920691592603817,0.0228338320919464,0,0.0495225905095907,0,0.0106219452856007
0.137111111111109,0.343544748059936,0.9217535668382,0.0227680639536319,0,0.0486514405445784,0,0.010511610564966
0.139916666666666,0.341861330125914,0.924599915006874,0.0150953132489389,0,0.0534161666705927,0,0.01066919493752
0.142722222222223,0.342371275866172,0.921249458679364,0.0242180460859432,0,0.0476029302811291,0,0.010589264887306
0.145500000000001,0.341880940367292,0.923427050610367,0.0185018148070954,0,0.051338622148426,0,0.0104995041373372
0.148305555555554,0.342846255331572,0.922368614176076,0.0209389503727837,0,0.0499559918207031,0,0.0104766491924341
0.151111111111111,0.342006222753043,0.926300313538721,0.0132285375296919,0,0.0539596682641937,0,0.0103267822387105
0.153916666666664,0.34074608032277,0.922566253666629,0.020234221144362,0,0.0503999795174575,0,0.0105200614612747
0.156722222222221,0.34225707244971,0.92211712151859,0.0220223049960564,0,0.049002816213793,0,0.0105744955044789
0.159499999999999,0.342277151716201,0.923757851450474,0.0179262557555718,0,0.0515101156686682,0,0.0105715868552653
0.162305555555556,0.342007040896456,0.925123072986136,0.0135155553375339,0,0.0544719120619527,0,0.0107243027806966
0.16511111111111,0.342003583582403,0.922428999200547,0.0220936469938969,0,0.0485847522577212,0,0.0105693664397329
0.167888888888887,0.339773122391804,0.922866425162318,0.020223622129441,0,0.0504164461948141,0,0.0102054382243305
0.170694444444444,0.340478683807718,0.92524086417371,0.0191227112571728,0,0.048975391446729,0,0.0103609465928587
0.173499999999998,0.340211459195347,0.925865770305384,0.0153411308669912,0,0.0524622445400323,0,0.0101005902661021
0.176305555555555,0.338818570716637,0.92526236513681,0.0159941062828705,0,0.0518444331013771,0,0.0106439945786412
0.179083333333333,0.341427133669427,0.92423009979903,0.0194755319233049,0,0.0493945016490245,0,0.0106345135593807
0.18188888888889,0.341086162675575,0.923839705920371,0.0205593978133584,0,0.0490182917770389,0,0.0102729410075533
0.184694444444443,0.339658564884675,0.92352961430977,0.0193021007344828,0,0.0502458219384876,0,0.0106651532600264
0.1875,0.339089849751063,0.924201778744511,0.0174911964310737,0,0.0516346346034505,0,0.010413100640333
0.190277777777778,0.340102391182659,0.923636664039372,0.0198415332961047,0,0.0498102756856654,0,0.0104181444452879
0.193083333333331,0.338205022036859,0.926826124911451,0.0154562438290944,0,0.0511191804357446,0,0.0103313713558332
0.195888888888888,0.339421132653806,0.921613282199293,0.0231693929506863,0,0.0483412053913715,0,0.0105388104772877
0.198694444444445,0.338536323784878,0.924883930998465,0.0171027841278947,0,0.0510601895294248,0,0.0106860528312133
0.201499999999998,0.336757336926931,0.924844157997345,0.0155113933739725,0,0.0527704665282111,0,0.0106439235939275
0.204277777777776,0.33748229039863,0.924070076375345,0.0181150906207363,0,0.0506755113473757,0,0.010863993600379
0.207083333333333,0.335857509824502,0.926344341261085,0.0154434688248653,0,0.0512806335557787,0,0.0106865252912288
0.209888888888886,0.336427112663515,0.92087648691796,0.0248933999703322,0,0.047365558961659,0,0.0105075491547092
0.212666666666664,0.334851048635368,0.927095960405798,0.0140241298427371,0,0.0523860970987504,0,0.0102771604036423
0.215472222222221,0.336063836772853,0.924026031717428,0.0187171543695206,0,0.050514204950659,0,0.0104469705259497
0.218277777777779,0.33597230961307,0.920992402813109,0.0264312403358655,0,0.0455588219688633,0,0.0106335295859393
0.221055555555556,0.335291912990706,0.925500934997831,0.0155555405684946,0,0.0520575204929211,0,0.0106661729520892
0.223861111111109,0.334688514600783,0.925481094433952,0.0155047320997271,0,0.052074792415984,0,0.0106898560600951
0.226666666666667,0.336095877692563,0.923745332707162,0.0195766788424642,0,0.0497741893103883,0,0.0106017943615781
0.22947222222222,0.336690551480022,0.924788565884963,0.0170225508305342,0,0.0512288795449026,0,0.0107062622824292
0.232249999999998,0.33709933048582,0.925233000119972,0.0176707002548879,0,0.050421239951562,0,0.0104227955909719
0.235055555555555,0.336631514525418,0.92584159582341,0.0157834682635209,0,0.0512432203814783,0,0.0109070347313857
0.237861111111112,0.336156223171146,0.925059152238838,0.0159449475356155,0,0.0522486062968073,0,0.0105339000844057
0.240666666666665,0.337702285454562,0.923032973480316,0.0237492908832518,0,0.0463364352913123,0,0.0105652169975529
0.243444444444443,0.335587266783313,0.926041920237032,0.0161581925953215,0,0.0510522600366789,0,0.0105162809706012
0.24625,0.336192449026705,0.925237822160928,0.0172181233723473,0,0.0508918603620423,0,0.0104053630795569
0.249055555555553,0.334875973405649,0.924222304292772,0.0195016404216197,0,0.0493963045482084,0,0.0106129375098148
0.251833333333331,0.336836043385714,0.925428273067825,0.0191299468144768,0,0.0485198639792868,0,0.0106159210215211
0.254638888888888,0.336648664951723,0.927468100574361,0.0134943568270847,0,0.0523713845729129,0,0.0104754416015547
0.257444444444445,0.336815685139201,0.927137871137478,0.0128507852120746,0,0.053276606497747,0,0.0105343416660497
0.260249999999998,0.337245629508873,0.924698645997795,0.0195856180232559,0,0.0488740551752751,0,0.0105581250486704
0.263027777777776,0.338987749063122,0.925539415127732,0.0207133557496528,0,0.0471549143854949,0,0.0102666626112171
0.265833333333333,0.338773816228202,0.926924735242406,0.0163752927540185,0,0.0498138469922909,0,0.0106281402539103
0.268638888888886,0.337674777620064,0.927736920750335,0.0163744807379541,0,0.0490945212997449,0,0.0105366689120299
0.271444444444444,0.336240368445585,0.924857724952211,0.0190796743988322,0,0.0492359971761636,0,0.0105138481492053
0.274222222222221,0.334431446327379,0.927431883778909,0.0153725613484414,0,0.0505867792112334,0,0.0103827810135134
0.277027777777779,0.332976232104575,0.924544539028072,0.018027219591052,0,0.0504812898184021,0,0.0106604524287002
0.279833333333332,0.332036750673582,0.92607083928229,0.0161297946080459,0,0.0512125599155462,0,0.0103278657429716
0.282638888888889,0.332886244873377,0.924799403585887,0.0196404816147752,0,0.0485647760523375,0,0.0107060311181273
0.285416666666667,0.332012063824357,0.924374710249126,0.0165836886410012,0,0.0520585423925935,0,0.0107484888659119
0.28822222222222,0.332617295049408,0.92674133534748,0.0153205425429251,0,0.0510871423551173,0,0.0105931836960371
0.291027777777777,0.332620681528923,0.926158593461456,0.0149261746884692,0,0.0521487635053489,0,0.010532490393173
0.293833333333334,0.332422629639378,0.925166360076905,0.0189531418960733,0,0.0490267478437114,0,0.0105631012099257
0.296611111111112,0.332037087540554,0.924952020783102,0.0181302328638687,0,0.0499207290373339,0,0.0107004725403366
0.299416666666665,0.334992794255209,0.924323040699601,0.0213663961089072,0,0.0475496845164619,0,0.0104297712270493
0.302222222222222,0.336624700888954,0.925805515973714,0.0188258924362072,0,0.0486703811165365,0,0.0103935728323983
0.305027777777775,0.336821900133965,0.924910548068463,0.019943500169404,0,0.0485375235394186,0,0.0102855020590141
0.307805555555553,0.33660888043341,0.92583468705076,0.0184597061985924,0,0.0490521077117835,0,0.0103536074153857
0.31061111111111,0.33737127923491,0.925938803748575,0.0192766829516155,0,0.0480751315795961,0,0.0103912309829966
0.313416666666668,0.336840305856534,0.925920932171392,0.0195385023870994,0,0.0479225746174855,0,0.0103143905552087
0.316194444444445,0.335343708284303,0.927691271669249,0.015537489551763,0,0.0499758877717903,0,0.0105475365599613
0.318999999999998,0.334938075109472,0.927640653036971,0.0149468578553329,0,0.0507395221722906,0,0.0104353010924212
0.321805555555556,0.333371820137091,0.927413118999251,0.0147761723258818,0,0.0509706740551026,0,0.0106117348042582
0.324583333333333,0.332045773505026,0.926269044192096,0.0159571184511147,0,0.0509704211148486,0,0.0105584928576613
0.327388888888886,0.332080627953653,0.924934264240615,0.0216749545952139,0,0.0466175007110284,0,0.0104463910014794
0.330194444444444,0.329612736497854,0.927898168822724,0.0123124381151726,0,0.0530571012797366,0,0.0105342191938302
0.333000000000001,0.330947313042384,0.925030677657921,0.0194097695174728,0,0.0485609656990057,0,0.010716237629868
0.335777777777779,0.331114693495227,0.922539757832398,0.0237309619186483,0,0.046749092079212,0,0.0106286695781134
0.338583333333332,0.328583535988583,0.926451079986655,0.0156170202772481,0,0.0509536781943514,0,0.0107508101533634
0.341388888888889,0.330196247973422,0.926368704742463,0.0178892526571554,0,0.0488497437620142,0,0.0106036914808845
0.344194444444442,0.329966810469521,0.927836359177385,0.0145773070712659,0,0.0509094342588246,0,0.0104564526133419
0.346999999999999,0.331139747347058,0.924909750797046,0.0196630003949866,0,0.0486191937584698,0,0.0105037216115032
0.349777777777777,0.332048437113596,0.926974817337273,0.0172596463033238,0,0.0493040343196867,0,0.0101970940480389
0.352583333333334,0.331982884674696,0.926755553873479,0.0151859740826709,0,0.05128914707756,0,0.0105406383192159
0.355388888888887,0.332417089211969,0.926796043013141,0.0168891383587023,0,0.0495984052306326,0,0.0104515146955776
0.358166666666665,0.332956700185421,0.925811035595342,0.0196531767746767,0,0.0477666757777914,0,0.0104772404452679
0.360972222222222,0.332909757449707,0.926376345484256,0.0188920891947458,0,0.0480001335948158,0,0.0104427738558472
0.363777777777775,0.331528574266062,0.928604808272454,0.0147729319347099,0,0.0501911845982267,0,0.0102135793302803
0.366583333333333,0.332509682437256,0.926462353147003,0.0195238247310031,0,0.047222510673567,0,0.0104668641272991
0.36938888888889,0.332394217939139,0.928380266118773,0.0149444126937935,0,0.0500332862320073,0,0.0103855533234208
0.372166666666667,0.332286354235253,0.926209812200723,0.0189133713000401,0,0.0480393016276275,0,0.0105211902321426
0.374972222222221,0.328570454165293,0.927070764196233,0.0133981727576245,0,0.0526802556557652,0,0.0106560730801343
0.377777777777778,0.328757909851283,0.927804592160057,0.0137085530509132,0,0.0515129221127163,0,0.010765096682032
0.380583333333331,0.328849595528168,0.929009675325252,0.0106166351519488,0,0.0536496133601605,0,0.0105277734380911
0.383361111111109,0.328895841815467,0.928011272448288,0.0145591956632872,0,0.0505704551517743,0,0.0106136766047387
0.386166666666666,0.328871052200719,0.926849985631419,0.0161471676520324,0,0.0502728503718409,0,0.010497572983469
0.388972222222223,0.329376396422679,0.925309999377203,0.021699027363489,0,0.0461480171246541,0,0.0105183315727323
0.391777777777776,0.327957840320956,0.927154427375905,0.0161642015232883,0,0.0498510528565655,0,0.010559720459956
0.394555555555554,0.328934875708325,0.926539148348619,0.0165306076219465,0,0.0500981284829363,0,0.010568733334623
0.397361111111111,0.327676310645079,0.927484353560833,0.0142447666590549,0,0.0515691739106456,0,0.0104524711106751
0.400166666666664,0.328572834954653,0.928987377735768,0.0122826889630567,0,0.0518955015350405,0,0.0105886947907668
0.402944444444442,0.329540766275488,0.928172584698398,0.0166151362758071,0,0.0485695537504666,0,0.010381196910023
0.405749999999999,0.329530893053737,0.924507722241621,0.0209708518262812,0,0.0478921456864938,0,0.0103097118616266
0.408555555555556,0.329268266587491,0.92832810077636,0.0163840163658761,0,0.0486533314472007,0,0.0103631962691778
0.411361111111109,0.329528621156114,0.928703259059248,0.0146641143662541,0,0.0499755143144697,0,0.0104072940150718
0.414138888888887,0.328360718388173,0.928558376513087,0.0119566859153209,0,0.0527501801324907,0,0.0105345624823866
0.416944444444444,0.329873297503829,0.927252827978783,0.0170758123925546,0,0.0487649049481577,0,0.0106400796352993
0.419749999999998,0.328672062873243,0.929763673894706,0.0125064248458362,0,0.0510214619683738,0,0.0104970144191141
0.422555555555555,0.328958427262118,0.926245608666542,0.0184426737828023,0,0.0484773357435607,0,0.0105497300980742
0.425333333333333,0.328156822220993,0.927416101957355,0.0163994627331881,0,0.0491898076842849,0,0.0107034856788472
0.42813888888889,0.330162602250845,0.929216862537036,0.0134214019978183,0,0.0506659017796349,0,0.0104447771194376
0.430944444444443,0.331567468505271,0.925843979887523,0.0220412164372037,0,0.045036529586428,0,0.0107128086413847
0.433722222222221,0.330410492496348,0.927043155557811,0.0163580414008321,0,0.0496476051766301,0,0.0106681097198124
0.436527777777778,0.330180099724398,0.929506251059793,0.0149056509012907,0,0.0489853826584788,0,0.0103631247222762
0.439333333333331,0.329422680086806,0.927680295329363,0.0166685498887419,0,0.0488975354606981,0,0.0105073057940104
0.442138888888888,0.330000548001089,0.928595991058378,0.0147282109506617,0,0.0498944292891952,0,0.0105426915780189
0.444916666666666,0.330892905534477,0.927863058382058,0.0169429825092588,0,0.048590924770163,0,0.01030087399117
0.447722222222223,0.328972633471163,0.927687192678324,0.0149018211232117,0,0.050521871616842,0,0.0106525344465764
0.450527777777776,0.328874271275144,0.92604776492821,0.0201200953571432,0,0.0469876376195557,0,0.0105134849532551
0.453333333333333,0.331134631228302,0.925650483068009,0.0226856420117369,0,0.0447481228575782,0,0.010546836774196
0.456138888888886,0.327917200876509,0.926909215272168,0.017408810095206,0,0.0487215459818735,0,0.0106801525771654
0.458916666666664,0.327831232479065,0.926697765786791,0.0173683334669522,0,0.0487935002658,0,0.0108460585082409
0.461722222222221,0.32740713646417,0.926849034117689,0.0189321266036037,0,0.0471438308348459,0,0.0107534567286773
0.464527777777779,0.326766907419234,0.927980404214662,0.0164827051678883,0,0.0487678113482604,0,0.0104824754531766
0.467333333333332,0.326486360864844,0.924910433303101,0.0204929389298206,0,0.0474786124923416,0,0.0108061609025045
0.47011111111111,0.325959576115544,0.928220252026996,0.0156600291670646,0,0.0493184880388524,0,0.0105007159994873
0.472916666666667,0.325585932816704,0.929206920617444,0.0139551190702725,0,0.0499724614258338,0,0.0106031053928562
0.47572222222222,0.324363566345366,0.927534019913993,0.0174914513165423,0,0.0484185913241229,0,0.0102749766535027
0.478527777777777,0.323373949489042,0.9297523287639,0.0124039021628618,0,0.051285626590239,0,0.0103406295194131
0.481305555555555,0.323519063318015,0.924676363817334,0.0216471997084065,0,0.0466663955364558,0,0.0106628260510742
0.484111111111112,0.325286406671291,0.926120688873569,0.0189416770089954,0,0.047867677364678,0,0.0107420369546874
0.486916666666665,0.326209334599779,0.925949720670466,0.0193164897407151,0,0.0477589399910498,0,0.0106425730080827
0.489722222222222,0.325289331895474,0.927651259925509,0.0156245760213874,0,0.0501283577878826,0,0.0102976081609117
0.4925,0.326091774715723,0.928654065229774,0.0142526931360192,0,0.0503675434437044,0,0.0104605687577432
0.495305555555553,0.326490644574194,0.927291167810392,0.0161091007397709,0,0.0495619195520206,0,0.0107736046274204
0.49811111111111,0.326220088997209,0.928496911852786,0.0159657338666857,0,0.0487095046998063,0,0.0105297365253096
0.500916666666667,0.327047032983462,0.928345942427396,0.0167990671721943,0,0.0480645555091945,0,0.0105046607600979
0.503694444444445,0.327145607939799,0.926914423568098,0.0196014139956849,0,0.0465690434869647,0,0.0105794935400452
0.506499999999998,0.326357645697982,0.92761279353739,0.0191252104088789,0,0.0465814311994942,0,0.0103669543583202
0.509305555555556,0.325887575888303,0.927724650673915,0.0185561889804116,0,0.0468998695660159,0,0.0105050797455591
0.512111111111109,0.326811684236268,0.926650489451622,0.0193010089096827,0,0.0471515885707586,0,0.0105850968619536
0.514888888888887,0.326608297744751,0.930196218992862,0.0113573541761581,0,0.051709069881864,0,0.0105394362937136
0.517694444444444,0.326673765124982,0.92743696434757,0.018761523641585,0,0.0471012763618492,0,0.010404003043609
0.520500000000001,0.32480579125905,0.929465409662048,0.0129824565462075,0,0.0508331047301595,0,0.0104935246843225
0.523305555555554,0.325045032368948,0.92713138916469,0.018301954579125,0,0.0476625295047784,0,0.0105991168497565
0.526111111111111,0.32433419328126,0.927365163011134,0.0164371135050417,0,0.0495132239221611,0,0.0104213606962808
0.528888888888889,0.326955167854104,0.928612822950716,0.0168731862127113,0,0.0478807338770262,0,0.0103425827657464
0.531694444444442,0.327938323129589,0.928907489740297,0.0157174278135962,0,0.0484256370094984,0,0.0106618011199847
0.534499999999999,0.326984213780706,0.928024999348586,0.0186282550574056,0,0.0466784747210014,0,0.0103653972842156
0.537305555555556,0.325388504765784,0.929113520775779,0.0121206512480708,0,0.0522538587144514,0,0.010327080033333
0.540083333333334,0.326676104780792,0.929982168355956,0.0147947546280375,0,0.0484324645539266,0,0.0105360832012817
0.542888888888887,0.326994227502495,0.927849679095526,0.0170399874192647,0,0.0483163513590867,0,0.0105149878082122
0.545694444444444,0.326719619639248,0.928200945721882,0.0174095299758289,0,0.0474996499801805,0,0.0105764099195408
0.548499999999998,0.327510036782463,0.927319068084276,0.0190445888916567,0,0.0470138263420217,0,0.0102997535135428
0.551277777777775,0.327024756390028,0.932236948735051,0.00840961191264118,0,0.0527358124322169,0,0.0104573630830133
0.554083333333333,0.32805443197233,0.927882212120712,0.0168569585307066,0,0.0482817888318369,0,0.0107048521984589
0.55688888888889,0.329600360167233,0.927736947130764,0.0197362438176166,0,0.0457529974090559,0,0.0104364324104907
0.559666666666667,0.328391240371661,0.92843019491181,0.0169734892538981,0,0.0477336133702139,0,0.0105750628958016
0.562472222222221,0.328292890159098,0.929860692174479,0.0146834944297856,0,0.0487880755485141,0,0.0104114942163824
0.565277777777778,0.326969756318428,0.930180936931061,0.0126557577298786,0,0.0503962130268856,0,0.0105292327287283
0.568055555555556,0.325314319914698,0.927686919207825,0.0168092240612882,0,0.0484026540785996,0,0.0108334760979115
0.570861111111109,0.325266747796053,0.927330803681914,0.0196005841280832,0,0.0463835278245837,0,0.0103546157427238
0.573666666666666,0.32720767364877,0.929402542591751,0.0172924294529689,0,0.0465729506587288,0,0.0104005265343285
0.576472222222223,0.32432520442403,0.92936715671388,0.0149713599065181,0,0.0488612597629863,0,0.0105229227227329
0.579250000000001,0.324487065918461,0.926678660857432,0.0194225226151919,0,0.0471070715815004,0,0.0104729823750051
0.582055555555554,0.323949211436993,0.929356309812336,0.012930032168848,0,0.0508940714709141,0,0.0105861638181703
0.584861111111111,0.322719495608521,0.930049078651694,0.0103958771735945,0,0.0526771347254931,0,0.0106873261034038
0.587666666666664,0.324245586327939,0.928441665913595,0.0173657444123146,0,0.0475100062526832,0,0.0103660121556948
0.590444444444442,0.324879413772177,0.928889729856205,0.0165521275149671,0,0.0476601782401901,0,0.0105855995619346
0.593249999999999,0.324072577645997,0.929070546998432,0.0132910032160598,0,0.0506818018869716,0,0.0106882489749387
0.596055555555556,0.323401982217057,0.929884285364595,0.0151698183699609,0,0.048171896022494,0,0.0104893359552728
0.59886111111111,0.324799810657637,0.930481421620546,0.0135935096312304,0,0.0490444201771158,0,0.0105978097911749
0.601638888888887,0.324804980797421,0.928417142457164,0.0174377737216168,0,0.0472250772110722,0,0.0106100869746029
0.604444444444444,0.323625483316322,0.930186515319915,0.013826170996904,0,0.0494882264215945,0,0.0102265821424969
0.607249999999998,0.323336529669172,0.928139191184323,0.0181296455259856,0,0.0469938638451003,0,0.0104218413371627
0.610027777777775,0.322607211681489,0.928825837909814,0.0144609876015588,0,0.0498892146507341,0,0.0105441003870776
0.612833333333333,0.32473629085959,0.927448240945457,0.0193929341993778,0,0.0465428918514996,0,0.0102779341372128
0.61563888888889,0.324829218405848,0.928694727400346,0.0172587371493257,0,0.0469829584234513,0,0.010766979922089
0.618444444444443,0.323766778185455,0.926781088838663,0.0198965527174721,0,0.0465921303070682,0,0.0103752638160251
0.62125,0.325130129116822,0.930383831018259,0.0148114896630241,0,0.0482467280609491,0,0.0102776798115908
0.624027777777778,0.323047393661425,0.930700747268116,0.0127289557614741,0,0.0496045318782208,0,0.0107038557160087
0.626833333333331,0.323916375528876,0.930544783325823,0.0131182934831389,0,0.0496857804869922,0,0.0104050027075027
0.629638888888888,0.324676090510536,0.929539246426065,0.0130942826723343,0,0.0505121292739943,0,0.0106165507653833
0.632416666666666,0.324315762422647,0.928628797840147,0.0152131726526711,0,0.0493558266401256,0,0.0105385103856027
0.635222222222223,0.323480607947489,0.926838980085331,0.020150810417278,0,0.0460134450518424,0,0.0106425844992287
0.638027777777776,0.325031227672316,0.928230743488789,0.0198227697981942,0,0.0453904978886052,0,0.0102163943592284
0.640833333333333,0.322830185814569,0.932668607027301,0.00733234594010674,0,0.0532544192911731,0,0.0105779983586963
0.643611111111111,0.324174716026824,0.930401620363363,0.0135854033873406,0,0.0493640824015117,0,0.0103973970133332
0.646416666666664,0.324772997140344,0.930431810437803,0.0151852856063706,0,0.0477848747496434,0,0.0103045285812971
0.649222222222221,0.324237086740614,0.930406909594449,0.0136894135610727,0,0.0490370968956112,0,0.0106183741474299
0.652027777777779,0.323296600850669,0.927331272748034,0.0171371544614363,0,0.0485368568983537,0,0.010693454007684
0.654805555555556,0.324854604717092,0.929682908130123,0.0145866312248663,0,0.0489348903240027,0,0.0105196265322403
0.657611111111109,0.323553427998592,0.929356832768929,0.0168884372588226,0,0.0471003485873131,0,0.0103451337698553
0.660416666666667,0.323661269494019,0.929485594703381,0.0145766675958063,0,0.0493512085403207,0,0.0103150242237872
0.663194444444444,0.324548563394683,0.927102867469522,0.0197367454685064,0,0.0462504392806083,0,0.0105725074434968
0.665999999999997,0.32320054328725,0.928421185096126,0.0149371136299636,0,0.0496152097866515,0,0.0107241087965125
0.668805555555555,0.322618393180931,0.929337422154822,0.0140176643569577,0,0.0496868869065392,0,0.0106765604561019
0.671611111111112,0.323381245108747,0.930202868148786,0.0135708446882154,0,0.049617072095357,0,0.0103765465668745
0.67438888888889,0.324232283834218,0.931001330602647,0.0152190406687053,0,0.0470956283514398,0,0.0103999436171599
0.677194444444443,0.323764359301559,0.930382106045483,0.0131050322894687,0,0.0494816482081229,0,0.0108078030997655
0.68,0.324009514876882,0.930523344339744,0.0127917160414496,0,0.0498157050628083,0,0.0106341444492671
0.682805555555553,0.325240534113852,0.929916433904903,0.0156471967529228,0,0.0476706388531838,0,0.0104853966392716
0.685583333333331,0.325133344998752,0.929466104116352,0.0162658142289836,0,0.0474945208836546,0,0.0104706228619196
0.688388888888888,0.322525719047721,0.930083027651144,0.0133164317897144,0,0.04963451543327,0,0.0107107222159858
0.691194444444445,0.32220436724177,0.930106637149281,0.0158841481925526,0,0.047328637397353,0,0.0103858254169912
0.693999999999998,0.32237521959683,0.928731309260902,0.0168449072403258,0,0.0475534620306484,0,0.0105855380783787
0.696777777777776,0.322706274182199,0.930479227843895,0.0144438838659202,0,0.0482458282864534,0,0.0105470473103442
0.699583333333333,0.321556611493955,0.930289590900155,0.0138390634303112,0,0.0489664884360097,0,0.0106512630152901
0.702388888888887,0.323710255102517,0.930848969046392,0.0131259158766192,0,0.0492471744621448,0,0.010513937349446
0.705194444444444,0.3232707051475,0.927758168756874,0.0201249639835544,0,0.0453660845841163,0,0.0104102340810515
