ID,number of monomers,liquid water path,three-dimensional maximum Feret diameter,surface area,volume,volume equivalent diameter,sphericity,convex hull surface area,convex hull volume,convex hull volume equivalent diameter,convex hull sphericity,maximum Feret diameter,minimum Feret diameter,Feret diameter orthogonal to maximum Feret diameter,major axis length,minor axis length,area,perimeter,area equivalent diameter,Cox roundness,convex hull major axis length,convex hull minor axis length,convex hull area,convex hull perimeter,convex hull area equivalent diameter,convex hull Cox roundness,rotation around x-axis,rotation around y-axis,rotation around z-axis,image filename,image resolution
114,15,0.1,0.004010329021538277,0.000026748561133384,0.000000000927582267,0.001209997867748898,0.171956523957719654,0.000025510724657126,0.000000009527437674,0.002630222557290545,0.851946010276442678,0.003924672707724350,0.002716049508500882,0.002722148171410737,0.004367138238241816,0.002360844580244982,0.000003630227505624,0.019846391305172670,0.002149918420904874,0.115819212361434318,0.003833706010370527,0.002572734020224552,0.000007143202589777,0.010750680433214617,0.003015793098566136,0.776659978403227425,134.039620670337058073,5.917035612919727683,98.050672478090390882,flake001proj010.png,0.000003826474980073
114,15,0.1,0.004010329021538277,0.000026748561133384,0.000000000927582267,0.001209997867748898,0.171956523957719654,0.000025510724657126,0.000000009527437674,0.002630222557290545,0.851946010276442678,0.003809198167674399,0.002516281787805262,0.002619396515469211,0.003701836533392807,0.002002105142822500,0.000003235641491308,0.018240629192151494,0.002029715915914999,0.122205465663500740,0.003612329607956905,0.002357475556106412,0.000006061026354792,0.010017055294283870,0.002777973800561065,0.759059629728489282,19.577382071885843118,215.855164779373495776,237.963213042880738612,flake001proj011.png,0.000003297234773302
114,15,0.1,0.004010329021538277,0.000026748561133384,0.000000000927582267,0.001209997867748898,0.171956523957719654,0.000025510724657126,0.000000009527437674,0.002630222557290545,0.851946010276442678,0.003977185740009796,0.002696035854733081,0.002957010112602179,0.004293215629848995,0.002381079112949143,0.000002811084822759,0.018922104802056746,0.001891873240981474,0.098660866939816488,0.003848679553664248,0.002558175357052153,0.000006963454922615,0.010805094940397891,0.002977607458254654,0.749510045809559156,87.726214875363027090,257.392247929249379013,154.374864568854661684,flake001proj012.png,0.000003961747179465
114,15,0.1,0.004010329021538277,0.000026748561133384,0.000000000927582267,0.001209997867748898,0.171956523957719654,0.000025510724657126,0.000000009527437674,0.002630222557290545,0.851946010276442678,0.004009361162930074,0.002121034175658741,0.002504463988805642,0.003991889212994419,0.001778280407075896,0.000004178710734489,0.020748552391137001,0.002306620851627117,0.121976612832871839,0.004026151959924340,0.002090588528485531,0.000006275933205934,0.010193755206617274,0.002826794357202371,0.758961553288277524,9.863586389372965613,217.604161274091154610,126.667784938672383532,flake001proj013.png,0.000003506044824596
114,15,0.1,0.004010329021538277,0.000026748561133384,0.000000000927582267,0.001209997867748898,0.171956523957719654,0.000025510724657126,0.000000009527437674,0.002630222557290545,0.851946010276442678,0.003329508170378169,0.002671899928630303,0.002683073436209703,0.003147750588128943,0.002284637681351046,0.000003733083565479,0.018652780135827312,0.002180162750660650,0.134831210474891799,0.003145274178104393,0.002622123641710017,0.000006037101592768,0.009497443492095711,0.002772485614659954,0.841055996832376862,78.561222117432805589,221.998566128024890531,173.747227535369432871,flake001proj014.png,0.000003320909842783
114,15,0.1,0.004010329021538277,0.000026748561133384,0.000000000927582267,0.001209997867748898,0.171956523957719654,0.000025510724657126,0.000000009527437674,0.002630222557290545,0.851946010276442678,0.003829720276610997,0.002186715708844689,0.002521095164380007,0.003848654445248273,0.001771958072712167,0.000003912728400655,0.019171396745405529,0.002232003702398887,0.133777186205076781,0.003905295886047145,0.002052748825918838,0.000005928290828358,0.009900937572674059,0.002747386815749882,0.759952976942728675,3.234547212438845243,204.057546683915234098,316.599779105713651006,flake001proj015.png,0.000003473155253114
114,15,0.1,0.004010329021538277,0.000026748561133384,0.000000000927582267,0.001209997867748898,0.171956523957719654,0.000025510724657126,0.000000009527437674,0.002630222557290545,0.851946010276442678,0.003161256815985392,0.002173323143652192,0.002229596380548899,0.003026061349082122,0.001788437072533225,0.000003738050326361,0.015696048328398458,0.002181612590661623,0.190666482089822592,0.003102637732004764,0.002156914156624480,0.000005199585388236,0.008478936087284955,0.002572997810439975,0.908857625477692888,150.035652630668096208,212.439948319288504308,347.396062766915292741,flake001proj016.png,0.000003022774216524
114,15,0.1,0.004010329021538277,0.000026748561133384,0.000000000927582267,0.001209997867748898,0.171956523957719654,0.000025510724657126,0.000000009527437674,0.002630222557290545,0.851946010276442678,0.003907620485362455,0.002243451372081688,0.002245060819250680,0.003891348561854509,0.001877570873156162,0.000004590240438147,0.020014320170344591,0.002417535035049415,0.144000371577459790,0.003905869455734854,0.002296360963178214,0.000006999183323845,0.010041501367012241,0.002985236504662639,0.872288063072697906,138.298740776219062809,72.208478779252274649,176.971952511653682905,flake001proj017.png,0.000003920461423591
114,15,0.1,0.004010329021538277,0.000026748561133384,0.000000000927582267,0.001209997867748898,0.171956523957719654,0.000025510724657126,0.000000009527437674,0.002630222557290545,0.851946010276442678,0.003784567105904479,0.002208500146597494,0.002367041446347265,0.003696714221759290,0.001817065103582660,0.000004445148204637,0.019224818234082237,0.002379020486745097,0.151137287859172381,0.003760777002689428,0.002220434335263482,0.000006510118560912,0.009704643706684125,0.002879051995478249,0.868639493381515915,242.181722128084658152,148.595559189829828028,121.244599759587117660,flake001proj018.png,0.000003266965009936
114,15,0.1,0.004010329021538277,0.000026748561133384,0.000000000927582267,0.001209997867748898,0.171956523957719654,0.000025510724657126,0.000000009527437674,0.002630222557290545,0.851946010276442678,0.003905411001089553,0.002162817400434721,0.002504138720290549,0.003913370960256872,0.001695576441754557,0.000003674873381150,0.018682491663366389,0.002163098266555374,0.132306947467389691,0.003984242250491532,0.002037811917906695,0.000005873176932846,0.010184331451204866,0.002734586097406048,0.711570439854863124,36.753766123352690443,120.637873092198361746,285.128986752477260325,flake001proj019.png,0.000003658622360555
114,15,0.1,0.004010329021538277,0.000026748561133384,0.000000000927582267,0.001209997867748898,0.171956523957719654,0.000025510724657126,0.000000009527437674,0.002630222557290545,0.851946010276442678,0.003122865448732885,0.002664234202801200,0.002790266561097117,0.002781089888332604,0.002380164569464340,0.000004057005191579,0.016965534128643295,0.002272782313182326,0.177125199803844779,0.002954018375904352,0.002618339354368055,0.000005761017918099,0.009063661416949361,0.002708349281619954,0.881255301762619903,67.751038386050382201,211.649306463978462034,350.423752972860938826,flake001proj020.png,0.000002965850029499
114,15,0.1,0.004010329021538277,0.000026748561133384,0.000000000927582267,0.001209997867748898,0.171956523957719654,0.000025510724657126,0.000000009527437674,0.002630222557290545,0.851946010276442678,0.003815685202874751,0.002689442311750786,0.002800508310940285,0.004100407768885328,0.002344699762728433,0.000003889359307391,0.020498930151269277,0.002225328306981797,0.116312271918988297,0.003762328215459369,0.002569090697636928,0.000007131112121744,0.010453521187817477,0.003013239776610045,0.820052999057502174,275.013584067750343820,235.674838123902588904,129.355019134662512670,flake001proj021.png,0.000003645128431915
114,15,0.1,0.004010329021538277,0.000026748561133384,0.000000000927582267,0.001209997867748898,0.171956523957719654,0.000025510724657126,0.000000009527437674,0.002630222557290545,0.851946010276442678,0.003945939896412625,0.002382651800869584,0.002449770552122330,0.004062548235912660,0.002014325095541197,0.000004497879409752,0.023738187314652645,0.002393089620541966,0.100304996405153668,0.003982315811565741,0.002385604186132888,0.000007350474285711,0.010366726775901296,0.003059234305038748,0.859492164233850886,67.457184272917359635,298.001178696775980370,87.494445502232707668,flake001proj022.png,0.000003779101994298
114,15,0.1,0.004010329021538277,0.000026748561133384,0.000000000927582267,0.001209997867748898,0.171956523957719654,0.000025510724657126,0.000000009527437674,0.002630222557290545,0.851946010276442678,0.003980775918369218,0.002122913600251634,0.002194822530026460,0.003913975052490365,0.001704894045770710,0.000004052343567137,0.018647321870734503,0.002271476189294625,0.146447913436597327,0.003944379658211318,0.002048709874277442,0.000006117306963303,0.009873486928791813,0.002790841653150677,0.788549619704056792,221.705362487356012480,133.650116940732033299,105.001526462429680464,flake001proj023.png,0.000003248708190958
114,15,0.1,0.004010329021538277,0.000026748561133384,0.000000000927582267,0.001209997867748898,0.171956523957719654,0.000025510724657126,0.000000009527437674,0.002630222557290545,0.851946010276442678,0.003961339730229543,0.002474038339215905,0.002589206832527070,0.004211789197771686,0.002248537769370032,0.000004390641266515,0.023661237165261206,0.002364389580266421,0.098551428014300502,0.003960596616459607,0.002559647336602672,0.000007699050212228,0.010614923590579518,0.003130931999758199,0.858644260761784794,188.082689159909620003,91.964084802580117639,183.599058769231277211,flake001proj024.png,0.000003952130141094
114,15,0.1,0.004010329021538277,0.000026748561133384,0.000000000927582267,0.001209997867748898,0.171956523957719654,0.000025510724657126,0.000000009527437674,0.002630222557290545,0.851946010276442678,0.003858859657884404,0.002483927310982655,0.002552433982936534,0.004080490004782753,0.002251704484898065,0.000004771279205840,0.023153805263817787,0.002464747728236826,0.111840717030410985,0.003925743251463839,0.002540063971960394,0.000007638700754892,0.010483510738104732,0.003118636861118452,0.873405399007699978,121.772859442938212737,237.936356245771889917,55.342862002371568053,flake001proj025.png,0.000003727279647941
114,15,0.1,0.004010329021538277,0.000026748561133384,0.000000000927582267,0.001209997867748898,0.171956523957719654,0.000025510724657126,0.000000009527437674,0.002630222557290545,0.851946010276442678,0.003972913756507155,0.002517177301838106,0.002620110622085912,0.004280195866509654,0.002316943086623074,0.000004286785645042,0.020931734427027313,0.002336258762010505,0.122950754973072701,0.003954990148868557,0.002543917041444043,0.000007572016300992,0.010632537943267895,0.003104994458578256,0.841680996627232281,107.919165637480659825,270.484586851513711281,269.456598381746289306,flake001proj026.png,0.000003957279747237
114,15,0.1,0.004010329021538277,0.000026748561133384,0.000000000927582267,0.001209997867748898,0.171956523957719654,0.000025510724657126,0.000000009527437674,0.002630222557290545,0.851946010276442678,0.003828689688884264,0.002493968197329016,0.002513062820793851,0.004150340298239284,0.002320760949419991,0.000004537152294265,0.020744694112967900,0.002403514452118937,0.132488795036017182,0.003901571100755902,0.002535121000024738,0.000007518284595821,0.010485538220935569,0.003093958185879747,0.859304666272982076,340.553754518417179042,111.528590592573635831,145.349224215019717121,flake001proj027.png,0.000003825964659510
114,15,0.1,0.004010329021538277,0.000026748561133384,0.000000000927582267,0.001209997867748898,0.171956523957719654,0.000025510724657126,0.000000009527437674,0.002630222557290545,0.851946010276442678,0.003991821633273652,0.002681808821761613,0.002940306386848736,0.004344845605957472,0.002302638363757575,0.000002956207841490,0.019166496200665423,0.001940092968453232,0.101125195423028016,0.003782801537342461,0.002527656641876137,0.000006675581407016,0.010791171773144368,0.002915409787921938,0.720380169415636429,328.336359940443344385,220.528057686745427191,94.466295840478281320,flake001proj028.png,0.000003774018467651
114,15,0.1,0.004010329021538277,0.000026748561133384,0.000000000927582267,0.001209997867748898,0.171956523957719654,0.000025510724657126,0.000000009527437674,0.002630222557290545,0.851946010276442678,0.004008705120100012,0.002626245470649502,0.002706380683708109,0.003808837098287801,0.002003984726060071,0.000002686200905157,0.017768134212735990,0.001849372114407682,0.106921416354024912,0.003741150460674209,0.002407584673814177,0.000006200636009212,0.010724303596510575,0.002809785573569229,0.677497819916419663,96.364868897447195195,96.585702319961242779,14.514483051142846648,flake001proj029.png,0.000003887074898199
114,15,0.1,0.004010329021538277,0.000026748561133384,0.000000000927582267,0.001209997867748898,0.171956523957719654,0.000025510724657126,0.000000009527437674,0.002630222557290545,0.851946010276442678,0.003869102337392220,0.002438476549875762,0.002571468650147776,0.004068758385021928,0.002070312019594958,0.000004366036817641,0.023308253388772182,0.002357755443210941,0.100989866059695593,0.003909686055821088,0.002458662782476393,0.000007372446753793,0.010380257736550413,0.003063803314245843,0.859815430295793437,306.714686021111845093,257.946640431960815931,39.089240440761862772,flake001proj030.png,0.000003797057001464
114,15,0.1,0.004010329021538277,0.000026748561133384,0.000000000927582267,0.001209997867748898,0.171956523957719654,0.000025510724657126,0.000000009527437674,0.002630222557290545,0.851946010276442678,0.003971080894776914,0.002141574206951511,0.002499063924083327,0.003981337859404682,0.001787802814200255,0.000004209768033648,0.021499887934640846,0.002315176696194624,0.114444687500532744,0.003993060811695434,0.002146633709850901,0.000006431742787653,0.010239230534234365,0.002861668963874891,0.770910373907550128,186.037202023392666206,301.246336439329809309,126.149191780327868173,flake001proj031.png,0.000003902731787560
114,15,0.1,0.004010329021538277,0.000026748561133384,0.000000000927582267,0.001209997867748898,0.171956523957719654,0.000025510724657126,0.000000009527437674,0.002630222557290545,0.851946010276442678,0.003977598962499167,0.002189789624622066,0.002208089904522430,0.003970504645269848,0.001769105549893771,0.000004320281953408,0.022419702064274280,0.002345368590964826,0.108009580943870656,0.003968145340306187,0.002178614855551004,0.000006670809605389,0.010063333039090067,0.002914367613219214,0.827760537805509955,242.372325867755307627,110.623291729323270260,111.718046309300063967,flake001proj032.png,0.000003831983586223
114,15,0.1,0.004010329021538277,0.000026748561133384,0.000000000927582267,0.001209997867748898,0.171956523957719654,0.000025510724657126,0.000000009527437674,0.002630222557290545,0.851946010276442678,0.003974736655542874,0.002167081351350219,0.002218069971528080,0.003897431093326288,0.001708603924580824,0.000003610172596143,0.017824383342664476,0.002143971667893176,0.142793619349296130,0.003930506735761816,0.002029667804941679,0.000005794215609839,0.010009614993900415,0.002716141462657816,0.726724445661973362,199.895034918866201679,192.556067136796116301,275.512713777613328148,flake001proj033.png,0.000003878766634155
114,15,0.1,0.004010329021538277,0.000026748561133384,0.000000000927582267,0.001209997867748898,0.171956523957719654,0.000025510724657126,0.000000009527437674,0.002630222557290545,0.851946010276442678,0.003894916229881885,0.002254323464937545,0.002390374960026144,0.003860716217199472,0.001860111138973588,0.000004292286375537,0.020061728296676379,0.002337757205242238,0.134017608926629506,0.003858639586628696,0.002189259050824045,0.000006531068937205,0.009855660119356461,0.002883680849234344,0.844933823657673111,178.032549519502964586,138.832934509754863939,26.644679274168161953,flake001proj034.png,0.000003720936774874
114,15,0.1,0.004010329021538277,0.000026748561133384,0.000000000927582267,0.001209997867748898,0.171956523957719654,0.000025510724657126,0.000000009527437674,0.002630222557290545,0.851946010276442678,0.003487511195767813,0.002117186776090029,0.002233715610040680,0.003227746963572135,0.001784764636210435,0.000003662022003959,0.016676270562694114,0.002159312675165752,0.165475212764997326,0.003295368100885538,0.002122905164368913,0.000005245779171024,0.008960504360100988,0.002584401958576898,0.821022307807812268,78.365038242499565513,39.495368002652980977,337.525493111393586787,flake001proj035.png,0.000003262508013849
114,15,0.1,0.004010329021538277,0.000026748561133384,0.000000000927582267,0.001209997867748898,0.171956523957719654,0.000025510724657126,0.000000009527437674,0.002630222557290545,0.851946010276442678,0.003879802574992980,0.002534384559743840,0.002647968256706937,0.003776088654819133,0.001980838405658653,0.000003119300016406,0.018440533830449846,0.001992891400147435,0.115270992671818617,0.003683797454167684,0.002353667911663287,0.000006131644737873,0.010158595683868021,0.002794110333277316,0.746654173785982755,14.843757212827636494,36.157706578516119578,294.906819354476624540,flake001proj036.png,0.000003386881582408
114,15,0.1,0.004010329021538277,0.000026748561133384,0.000000000927582267,0.001209997867748898,0.171956523957719654,0.000025510724657126,0.000000009527437674,0.002630222557290545,0.851946010276442678,0.003858055389605786,0.002478553513020077,0.002541432841769323,0.004107760582814277,0.002275510919878338,0.000004727802667597,0.022585943005510728,0.002453492473208205,0.116464280926230748,0.003924923360827664,0.002551884843827001,0.000007659192028583,0.010460051724969405,0.003122817024981251,0.879680890734422127,64.894368228730741066,301.348783610732368743,124.685881366329368802,flake001proj037.png,0.000003741004903685
114,15,0.1,0.004010329021538277,0.000026748561133384,0.000000000927582267,0.001209997867748898,0.171956523957719654,0.000025510724657126,0.000000009527437674,0.002630222557290545,0.851946010276442678,0.003908873081699294,0.002691813129623638,0.002704748298759550,0.004325261457612620,0.002357944760756703,0.000003847248160589,0.020165344234328416,0.002213248403698061,0.118890946511981663,0.003855594787677074,0.002566343914492348,0.000007252862989556,0.010699599649540929,0.003038853726464777,0.796130535964303165,268.735741183723916947,74.374783422307530145,229.743858889750811159,flake001proj038.png,0.000003840973320944
114,15,0.1,0.004010329021538277,0.000026748561133384,0.000000000927582267,0.001209997867748898,0.171956523957719654,0.000025510724657126,0.000000009527437674,0.002630222557290545,0.851946010276442678,0.003078406403346499,0.002404376828972825,0.002551561733021887,0.003012973523151461,0.002009607104958344,0.000004150869666512,0.016065244051867076,0.002298923966651560,0.202103719496533690,0.003038225326958326,0.002389303062652460,0.000005631525797383,0.008743190180169561,0.002677738101910669,0.925755053756827095,97.787817383254932224,199.163022312321800200,31.935880825405913441,flake001proj039.png,0.000002826770606936
114,15,0.1,0.004010329021538277,0.000026748561133384,0.000000000927582267,0.001209997867748898,0.171956523957719654,0.000025510724657126,0.000000009527437674,0.002630222557290545,0.851946010276442678,0.003385487766263755,0.002704194145372966,0.002726069149204414,0.003263852368216974,0.002324965345929100,0.000003737938959303,0.019065150994979633,0.002181580092224742,0.129229472221212560,0.003223377753339445,0.002638271572076470,0.000006197221627501,0.009634133862383912,0.002809011862492356,0.839037823562075791,326.701898665102589803,351.100936191246489670,135.761676943147364227,flake001proj040.png,0.000003168747734605
114,15,0.1,0.004010329021538277,0.000026748561133384,0.000000000927582267,0.001209997867748898,0.171956523957719654,0.000025510724657126,0.000000009527437674,0.002630222557290545,0.851946010276442678,0.003968596441120006,0.002263389978471483,0.002372351172308435,0.003986875193041164,0.001867083836296756,0.000004337404880786,0.022250700183917990,0.002350011790554157,0.110091164129220279,0.003945513672284342,0.002268070705705561,0.000006858478459646,0.010192785597770518,0.002955078000922431,0.829567758953204226,233.803045943527251893,187.791882325895755912,70.027054472162504339,flake001proj041.png,0.000003968207575831
114,15,0.1,0.004010329021538277,0.000026748561133384,0.000000000927582267,0.001209997867748898,0.171956523957719654,0.000025510724657126,0.000000009527437674,0.002630222557290545,0.851946010276442678,0.002793257429184713,0.002197519974443525,0.002559579317254188,0.002568874831449601,0.001993449360558124,0.000003465173747205,0.015414240740551786,0.002100475242491502,0.183269672757492147,0.002757538407324834,0.002250500051220763,0.000004779064634200,0.008073470755303638,0.002466757807144606,0.921366070559005435,265.655090315090660624,189.369340009024199389,1.424800814860960330,flake001proj042.png,0.000002722509335947
114,15,0.1,0.004010329021538277,0.000026748561133384,0.000000000927582267,0.001209997867748898,0.171956523957719654,0.000025510724657126,0.000000009527437674,0.002630222557290545,0.851946010276442678,0.003133014525744224,0.002221689782937362,0.002347724487600563,0.003015160532531554,0.001848781932079539,0.000003906766371225,0.015136544529395926,0.002230302543576847,0.214276142320801583,0.003078326452213397,0.002235410116886676,0.000005373485755794,0.008553499457457966,0.002615670957392820,0.922950270983587395,33.834750965505968168,347.319119877342245672,326.376024431261498648,flake001proj043.png,0.000003116969146780
114,15,0.1,0.004010329021538277,0.000026748561133384,0.000000000927582267,0.001209997867748898,0.171956523957719654,0.000025510724657126,0.000000009527437674,0.002630222557290545,0.851946010276442678,0.003978781279869187,0.002713500993989193,0.002773829567405461,0.004184173072917268,0.002286991594257878,0.000002615788658611,0.018392006169591742,0.001824972756183761,0.097174946138885304,0.003816800266801591,0.002510419919457497,0.000006718079623211,0.010784581256806281,0.002924675134258724,0.725852600068862763,1.546548446740478866,247.503775542735922954,70.081245274546432711,flake001proj044.png,0.000003938387589199
114,15,0.1,0.004010329021538277,0.000026748561133384,0.000000000927582267,0.001209997867748898,0.171956523957719654,0.000025510724657126,0.000000009527437674,0.002630222557290545,0.851946010276442678,0.002782638691331229,0.002152803607168386,0.002452172848023158,0.002535725145346765,0.001924492600210334,0.000003304011599594,0.015026225896662266,0.002051048079608888,0.183887242501556969,0.002701132653812634,0.002193604480735908,0.000004594255689852,0.007891854978641121,0.002418592157215465,0.926972464756784853,29.338769658175145594,181.401510865088710034,174.794844480527927999,flake001proj045.png,0.000002654439264170
114,15,0.1,0.004010329021538277,0.000026748561133384,0.000000000927582267,0.001209997867748898,0.171956523957719654,0.000025510724657126,0.000000009527437674,0.002630222557290545,0.851946010276442678,0.002770796014045967,0.002369730386097419,0.002417403082701299,0.002480034644205323,0.002163190827513537,0.000003610928408542,0.016089543301226840,0.002144196083142539,0.175283609692111264,0.002682319789686036,0.002414939566313551,0.000004966712535865,0.008241147865133386,0.002514719628108702,0.918974531889406365,176.833327871145115751,167.647109801304907251,169.122823388539671896,flake001proj046.png,0.000002711142911656
114,15,0.1,0.004010329021538277,0.000026748561133384,0.000000000927582267,0.001209997867748898,0.171956523957719654,0.000025510724657126,0.000000009527437674,0.002630222557290545,0.851946010276442678,0.003841407629461329,0.002116770371756473,0.002182802568337363,0.003732302298882980,0.001738372109199766,0.000004148066144830,0.018689104254240110,0.002298147482163481,0.149237705653005981,0.003793495577557880,0.002081025414718928,0.000006041625530565,0.009620790730083106,0.002773524209376362,0.820242242011763212,315.531397280472049260,113.142646473850305711,191.538063391418120318,flake001proj047.png,0.000003838299864706
114,15,0.1,0.004010329021538277,0.000026748561133384,0.000000000927582267,0.001209997867748898,0.171956523957719654,0.000025510724657126,0.000000009527437674,0.002630222557290545,0.851946010276442678,0.003872898373705209,0.002453301401004819,0.002595347829041366,0.004091325359722315,0.002104804199252673,0.000004336999290901,0.023391731121834913,0.002349901913413241,0.099603474567834055,0.003916537965184666,0.002491938759768299,0.000007465126021267,0.010425079496102673,0.003083000755223508,0.863153939245677959,267.652180297372922269,212.717651228691607912,258.435766996639642912,flake001proj048.png,0.000003577920331597
114,15,0.1,0.004010329021538277,0.000026748561133384,0.000000000927582267,0.001209997867748898,0.171956523957719654,0.000025510724657126,0.000000009527437674,0.002630222557290545,0.851946010276442678,0.002880518919472065,0.002115872808414627,0.002153324778150216,0.002839413954847681,0.001828116920266374,0.000003561304441134,0.014642577940621144,0.002129411572545981,0.208729521017232161,0.002922392357262501,0.002199228796890519,0.000004976256634828,0.008219937085567402,0.002517134627351726,0.925498345335462713,201.026402352661449413,181.420216408888677506,337.466837754440575736,flake001proj049.png,0.000002859673523523
