SessionName;id:delta;id:Radius;id:P_Diff;id:V_Wall;PressureRange;VelocityXMax;Massflux;NipShearRate;NipShearRateCylinder;ShearStressCylinder;NipShearRateSubstrate;ShearStressSubstrate;ViscousDissipation;PositionOfSynchronousFlow;PositionOfStagnatingFlow;dPdXatSynchronousPoint;dPdXatStagnationPoint;dPdXatNip;dPdXatConstantX
J2000_delta1E-05_V10_P901832513.5672029;1E-05;0.1;901832513.5672029;10;1803730261.764199;499.47666980874493;3.451982610000865;0.013181773400382764;195795514.18442282;11780.671640646367;195795514.18442282;11780.671640646367;5830465.965242311;0.005713466187200788;0.009999985240917192;69040.11825062332;3090077.685073377;1546747040563.3025;4143895.5654893783
J2000_delta1E-05_V0.5_P45091625.67836015;1E-05;0.1;45091625.67836015;0.5;90186513.08839622;24.973833491612147;0.1725991304993461;0.001135611450330789;9789775.661921015;589.0335827684669;9789775.661921015;589.0335827684669;14576.164911532067;0.005713466189943526;0.009999985321687468;3454.652680143834;154504.58954587422;77337352964.66414;207198.95660152214
J2000_delta1E-05_V5_P450916256.78360146;1E-05;0.1;450916256.78360146;5;901865130.8820548;249.73833490695566;1.7259913050015938;0.0014595805236615137;97897756.90422776;5890.335805250762;97897756.90422776;5890.335805250762;1457616.491074877;0.005713466187196455;0.009999985241111762;34520.0078982868;1545038.84432527;773373515742.0293;2071948.0259297045
J2000_delta1E-05_V1_P90183251.3567203;1E-05;0.1;90183251.3567203;1;180373026.1764176;49.947666982705094;0.34519826100322293;0.0006708265513983123;19579551.32526295;1178.0671624081222;19579551.32526295;1178.0671624081222;58304.659647942324;0.005713466187262595;0.009999985240630681;6904.008439214547;309007.768664834;154674704336.70563;414389.6343787763
J2000_delta1E-05_V0.1_P9018325.135672031;1E-05;0.1;9018325.135672031;0.1;18037302.61767874;4.994766698157323;0.03451982610004952;5.18657885405143E-06;1957955.132512678;117.80671655165561;1957955.132512678;117.80671655165561;583.0465964666843;0.005713466189976385;0.00999998532248533;690.9306525945517;30900.9178711549;15467470386.002283;41439.79150160882
J2000_delta5E-05_V10_P14147897.918228064;5E-05;0.1;14147897.918228064;10;28358448.599482317;99.96079018773463;3.591139712980349;4.905809429715563E-06;7197712.777632674;836.8376617631036;7197712.777632674;836.8376617631036;82267.2792917686;0.005477378222933444;0.010004164128626458;61196.63937845745;2854838.3041355493;11371202192.750488;3788858.8228266127
J2000_delta5E-05_V1_P1414789.7918228065;5E-05;0.1;1414789.7918228065;1;2835844.859957862;9.996079019075832;0.359113971300788;0.0001377280378635515;719771.2776683982;83.68376604859147;719771.2776683982;83.68376604859147;822.6727929287981;0.005477378222922959;0.010004164129241641;6119.631977739697;285483.7952011727;1137119964.0647917;378885.7537602872
J2000_delta5E-05_V5_P7073948.959114032;5E-05;0.1;7073948.959114032;5;14179224.29983171;49.980395094271856;1.7955698564981655;0.00011831082237186299;3598856.3882029024;418.41883049368425;3598856.3882029024;418.41883049368425;20566.81982304412;0.0054773782228920214;0.010004164130732792;30598.228888380807;1427419.09478535;5685600708.053437;1894429.4636709886
J2000_delta5E-05_V0.5_P707394.8959114032;5E-05;0.1;707394.8959114032;0.5;1417922.4300336454;4.998039509152249;0.17955698565030187;0.0001430954888047915;359885.63882326626;41.84188297871046;359885.63882326626;41.84188297871046;205.6681982315361;0.005477378222908839;0.010004164130302199;3059.8087098126252;142741.89201725216;568560093.5711753;189442.9082655247
J2000_delta0.0001_V10_P2059943.9221599358;0.0001;0.1;2059943.9221599358;10;4180464.739476373;49.976798946819024;3.7620329284153633;0.0005708373375809515;1599421.6672073633;200.84856561569154;1599421.6672073633;200.84856561569154;11087.017402121235;0.005164156072919784;0.01000492922382286;52903.39959281821;2600908.784212908;1263345466.2336147;3407243.175631621
J2000_delta0.0001_V5_P1029971.9610799679;0.0001;0.1;1029971.9610799679;5;2090232.369735421;24.988399473208183;1.8810164642078946;0.0006095357556130792;799710.8337912657;100.42428281437641;799710.8337912657;100.42428281437641;2771.754350539595;0.005164156072913631;0.010004929223780455;26451.708118758026;1300454.3872995647;631672656.9807297;1703621.5823301899
J2000_delta5E-05_V0.1_P141478.9791822807;5E-05;0.1;141478.9791822807;0.1;283584.4859966;0.9996079018889996;0.035911397130052425;5.191685278692565E-06;71977.12776184276;8.368376609982715;71977.12776184276;8.368376609982715;8.226727929267868;0.005477378222916033;0.010004164130786744;611.9646207899709;28548.381889595723;113712011.4857755;37888.58959348422
J2000_delta0.0001_V1_P205994.39221599358;0.0001;0.1;205994.39221599358;1;418046.4739505646;4.997679894993991;0.37620329284257664;7.228841174994634E-05;159942.16675146934;20.08485655226943;159942.16675146934;20.08485655226943;110.8701740223014;0.005164156072936444;0.010004929224102078;5290.343750392947;260090.87589905932;126334595.71038839;340724.3167826924
J2000_delta0.0001_V0.5_P102997.19610799679;0.0001;0.1;102997.19610799679;0.5;209023.23697380058;2.4988399474737886;0.18810164642111804;2.0965932883134172E-05;79971.08336665863;10.042428280679957;79971.08336665863;10.042428280679957;27.717543505464775;0.0051641560729221905;0.010004929223799414;2645.1704851390214;130045.43883528265;63167297.55305508;170362.1568443613
J2000_delta0.0001_V0.1_P20599.439221599358;0.0001;0.1;20599.439221599358;0.1;41804.64739643318;0.49976798950789497;0.03762032928440301;1.211423540642487E-06;15994.2166755465;2.0084856531298163;15994.2166755465;2.0084856531298163;1.1087017402337764;0.0051641560729275195;0.010004929224106696;529.0353195333689;26009.087108475705;12633458.070203763;34072.43060934561
J2000_delta0.0005_V10_P-26326.047766428874;0.0005;0.1;-26326.047766428874;10;51710.45738480658;9.999999999966004;5.1213714076861185;0.00034543971237727415;308.85057505242776;47.99320062379868;308.85057505242776;47.99320062379868;700.6173037341974;NULL;0.010000051603102189;NULL;1401507.666356561;25050.112501231128;1704252.310151063
J2000_delta0.0005_V5_P-13163.023883214437;0.0005;0.1;-13163.023883214437;5;25855.228698033035;4.999999999972712;2.5606857038788036;6.164362164166218E-06;154.42528209733175;23.996600311590527;154.42528209733175;23.996600311590527;175.15432593168555;NULL;0.010000051603203653;NULL;700753.8340059359;12517.846634976557;852126.1495230051
J2000_delta0.0005_V1_P-2632.604776642887;0.0005;0.1;-2632.604776642887;1;5171.04574298182;0.9999999999948117;0.5121371408453185;1.9827217131616206E-06;30.885073974505183;4.799320061734526;30.885073974505183;4.799320061734526;7.006173036529951;NULL;0.010000051604214482;NULL;140150.7666054711;2505.602518801171;170425.23072425762
J2000_delta0.0005_V0.1_P-263.2604776642887;0.0005;0.1;-263.2604776642887;0.1;517.1045742968656;0.09999999999948164;0.051213714075990215;2.9887639498778485E-06;3.0885053909308096;0.479932006238196;3.0885053909308096;0.479932006238196;0.07006173037439532;NULL;0.01000005160299211;NULL;14015.076667859312;250.32609134488362;17042.5230320983
J2000_delta0.0005_V0.5_P-1316.3023883214435;0.0005;0.1;-1316.3023883214435;0.5;2585.522869811681;0.49999999999727646;0.25606857038389863;2.949999221499101E-07;15.442528839161954;2.399660031008759;15.442528839161954;2.399660031008759;1.7515432593370797;NULL;0.010000051603118574;NULL;70075.38334083922;1252.4283994938178;85212.61513958452
J2000_delta0.001_V10_P-18613.595819272756;0.001;0.1;-18613.595819272756;10;36349.39917793148;9.999999999948313;6.808791863559601;4.128648349486712E-06;20298.528053816655;45.03623402550508;20298.528053816655;45.03623402550508;657.2162283651419;NULL;0.009977734204950326;NULL;791555.8648983606;1587749.5381576822;912830.9556569422
J2000_delta0.001_V5_P-9306.797909636378;0.001;0.1;-9306.797909636378;5;18174.699608581497;4.999999999959903;3.4043959317500416;1.0046213708277118E-05;10149.264010758767;22.518117012255527;10149.264010758767;22.518117012255527;164.3040570938448;NULL;0.00997773420506449;NULL;395777.9319141188;793873.7097779138;456415.47855044715
J2000_delta0.001_V1_P-1861.3595819272757;0.001;0.1;-1861.3595819272757;1;3634.939921742306;0.9999999999919752;0.6808791863417918;7.511875273047763E-07;2029.852802699531;4.503623402523858;2029.852802699531;4.503623402523858;6.572162283789055;NULL;0.009977734204988736;NULL;79155.58643597801;158774.5612597622;91283.09583934738
J2000_delta0.001_V0.1_P-186.13595819272757;0.001;0.1;-186.13595819272757;0.1;363.49399186518804;0.09999999999912644;0.06808791863704441;8.15154495452414E-08;202.98528039693272;0.4503623402135305;202.98528039693272;0.4503623402135305;0.06572162283569104;NULL;0.009977734205427451;NULL;7915.558642611647;15877.45137638442;9128.30956699802
J2000_delta0.001_V0.5_P-930.6797909636379;0.001;0.1;-930.6797909636379;0.5;1817.4699572409263;0.5000000000003183;0.3404395931866349;1.5108569481245887E-07;1014.9264024705058;2.251811701293707;1014.9264024705058;2.251811701293707;1.6430405709011229;NULL;0.009977734205215024;NULL;39577.79321068432;79387.38724761413;45641.5477565586
