Weydt et al. (2020): Petrophysical and rock mechanical property database of the Los Humeros and Acoculco geothermal fields, Mexico;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Version 1.0 (02.06.2020);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;GPS;;;;;;Sample description;;;Thin section;Sample dimensions;;;;;;;;Petrophysical properties: density, porosity and permeability;;;;;;;;;;;;;;Thermal properties: thermal conductivity, thermal diffusivity, specific heat capacity and volumetric heat capacity;;;;;;;;;;;;;;;;;;;Ultrasonic and dynamic mechanical properties: P-wave and S-wave velocity, dynamic Young's Modulus, Poisson ratio, Shear-Modulus;;;;;;;;;;;;;;;;;;;;Magnetic properties;;Electric properties: electric resistivity and Formation factor;;;;;;Sample dimensions for destructive tests;;Setting;;;;Mechanical properties (uniaxial testing device);;;;;;;;;;Mechanical properties (triaxial testing device);;;;
04-J17-AC-L-C01B;04-J17;04-J17-AC-L-C01 ;04-J17-AC-L-C01B;Limestone;SMT5;January 17;;Lower Cretaceous;Zacatlán, SMT;AC4-Limestones;;614071;2200293;19.8955556;-97.9102778;1696;TUDA;dark grey;calcite filled fissures subvertical through the sample, difficult to recocgnize;dark grey to medium grey mudstone, fine grained, no components identifiable, calcite filled joint;no;35;22.60;34.10;54.95;ideal cylindrical shape;;55.04;55.09;2.67;0.00;20.55;0.02;2.65;0.01;20.73;0.09;0.90;0.29;< 1;;;;3.20;0.06;3.13;3.27;1.20;0.09;1.06;1.30;2.96;0.06;2.89;3.04;2.11;0.93;1.24;2.94;1,001.98;;;45,473.02;816.52;0.45;0.00;7,747.00;245.00;2,430.00;19.00;15,730.74;251.46;;;;;;;;;;;-0.01;0.01;;;;;;;;;;;;;;;;;;;;;;;;;;;
04-J17-AC-L-C01C;04-J17;04-J17-AC-L-C01 ;04-J17-AC-L-C01C;Limestone;SMT5;January 17;;Lower Cretaceous;Zacatlán, SMT;AC4-Limestones;;614071;2200293;19.8955556;-97.9102778;1696;TUDA;dark grey;some more calcite filled fissures subvertical through the sample, difficult to recocgnize;dark grey to medium grey mudstone, fine grained, no components identifiable, calcite filled joint;no;35;25.10;34.10;60.90;ideal cylindrical shape;;61.04;61.05;2.67;0.00;22.77;0.01;2.64;0.00;23.06;0.00;1.28;0.03;;;;;3.08;0.07;3.00;3.20;1.18;0.07;1.05;1.26;2.89;0.05;2.83;2.95;2.24;0.74;1.56;2.92;990.09;;;110,882.31;1,570.65;0.33;0.01;7,800.00;112.00;3,967.00;26.00;41,828.73;541.66;108,410.29;9,199.76;0.38;0.01;8,740.00;147.00;3,846.00;183.00;39,317.55;3,649.98;-0.01;0.00;;;;;;;;;;;;;;;;;;;;;;;;;;;
04-J17-AC-L-C01D;04-J17;04-J17-AC-L-C01 ;04-J17-AC-L-C01D;Limestone;SMT5;January 17;;Lower Cretaceous;Zacatlán, SMT;AC4-Limestones;;614071;2200293;19.8955556;-97.9102778;1696;TUDA;dark grey;calcite filled joint, 0.3-0.5 mm wide, subvertical, at the bottom surface, some more calcite filled fissures subvertical through the sample, difficult to recocgnize;dark grey to medium grey mudstone, fine grained, no components identifiable, calcite filled joint;no;35;24.90;34.85;59.75;ideal cylindrical shape;;59.88;59.90;2.68;0.00;22.26;0.01;2.62;0.00;22.82;0.02;2.46;0.03;;;;;3.04;0.07;2.93;3.14;1.14;0.05;1.07;1.20;2.87;0.05;2.81;2.93;2.02;0.95;1.10;2.85;1,013.77;;;105,046.64;5,661.32;0.25;0.03;7,138.00;430.00;4,078.00;65.00;41,857.83;1,341.16;109,704.77;12,471.92;0.37;0.02;8,615.00;236.00;3,887.00;241.00;40,040.11;4,994.74;-0.02;0.00;;;;;;;;;;;;;;;;;;;;;;;;;;;
05-J17-AC-L-C1A;05-J17;05-J17-AC-L-C1;05-J17-AC-L-C1A;Marl;SMT5;January 17;;Lower Cretaceous;Zacatlán, SMT;AC4-Limestones;;614071;2200293;19.8955556;-97.9088889;1696;TUDA;brown-grey;some fine fissures, not filled, uncontinous;brownish to grey argillaceous limestone, some 0.5 mm circular blackish spots on the botton surface close to  fine fissures, some calcite spots, slight weathering, HCL reaction rather weak;no;35;20.50;34.00;46.17;ideal cylindrical shape;;47.49;47.47;2.67;0.00;17.32;0.02;2.50;0.01;18.44;0.02;6.05;0.03;;;;;1.69;0.06;1.62;1.75;1.48;0.16;1.30;1.67;2.54;0.04;2.49;2.59;2.10;0.51;1.63;2.59;456.04;;;1,476.36;21.32;0.44;0.01;1,411.00;89.00;454.00;2.00;;;14,264.79;252.40;0.36;0.03;3,076.00;259.00;1,431.00;17.00;5,255.60;127.94;-0.01;0.00;;;;;;;;;;;;;;;;;;;;;;;;;;;
07-J17-AC-L-C2A;07-J17;07-J17-AC-L-C2;07-J17-AC-L-C2A;Limestone;SMT6;January 17;;Upper Cretaceous;Zacatlán, SMT;AC4-Limestones;;611631;2199847;19.8916667;-97.9336111;1977;TUDA;brownish-medium grey;fine calcite filled joint, <0.5 mm wide, subvertical at the bottom surface;brwonish, medium grey limestone with argillaceous component;no;35;27.80;34.10;67.71;ideal cylindrical shape;;67.85;67.85;2.69;0.00;25.17;0.01;2.68;0.01;25.25;0.05;0.31;0.13;< 1;;;;3.23;0.10;3.12;3.37;1.70;0.08;1.58;1.82;3.18;0.08;3.10;3.29;2.68;0.67;1.85;3.29;709.44;;;60,241.31;6,157.13;0.36;0.02;6,142.00;269.00;2,882.00;166.00;22,224.17;2,511.78;41,108.41;17,482.12;0.43;0.04;6,825.00;95.00;2,283.00;480.00;14,486.68;6,713.50;-0.01;0.00;;;;;;;;;;;;;;;;;;;;;;;;;;;
07-J17-AC-L-C2B;07-J17;07-J17-AC-L-C2;07-J17-AC-L-C2B;Limestone;SMT6;January 17;;Upper Cretaceous;Zacatlán, SMT;AC4-Limestones;;611631;2199847;19.8916667;-97.9336111;1977;TUDA;brownish-medium grey;no;brwonish, medium grey limestone with argillaceous component, ;no;35;26.90;34.90;67.11;ideal cylindrical shape;;67.25;67.24;2.70;0.00;24.87;0.01;2.69;0.00;24.96;0.04;0.37;0.09;< 1;;;;3.16;0.10;3.03;3.28;1.34;0.08;1.22;1.43;3.29;0.06;3.22;3.36;2.74;0.66;2.07;3.36;874.96;;;43,695.05;5,239.77;0.28;0.06;4,746.00;696.00;2,552.00;93.00;17,007.31;1,266.57;40,294.55;3,506.84;0.38;0.01;5,321.00;51.00;2,326.00;113.00;14,591.23;1,375.25;-0.01;0.00;;;;;;;;;;;;;;;;;;;;;;;;;;;
07-J17-AC-L-C3A;07-J17;07-J17-AC-L-C3;07-J17-AC-L-C3A;Limestone;SMT6;January 17;;Upper Cretaceous;Zacatlán, SMT;AC4-Limestones;;611631;2199847;19.8916667;-97.9336111;1977;TUDA;brownish-medium grey;no;brownish, medium grey limestone with argillaceous component, some flasers at the head surface, circular blackish components (<0.5 mm), rather a wackestone?;no;35;21.70;34.10;51.59;ideal cylindrical shape;;51.77;51.82;2.68;0.00;19.27;0.01;2.63;0.01;19.63;0.04;1.87;0.12;;;;;2.89;0.19;2.69;3.08;1.38;0.11;1.26;1.49;3.00;0.06;2.95;3.09;2.52;0.52;1.93;2.96;794.27;;;39,897.76;2,157.59;0.40;0.01;5,786.00;262.00;2,336.00;61.00;14,224.32;737.09;92,880.27;6,980.41;0.34;0.03;7,377.00;120.00;3,618.00;169.00;34,700.12;3,297.14;-0.01;0.00;;;;;;;;;;;;;;;;;;;;;;;;;;;
07-J17-AC-L-C3B;07-J17;07-J17-AC-L-C3;07-J17-AC-L-C3B;Limestone;SMT6;January 17;;Upper Cretaceous;Zacatlán, SMT;AC4-Limestones;;611631;2199847;19.8916667;-97.9336111;1977;TUDA;brownish-medium grey;no;brownish-medium grey limestone with argillacoues components;no;35;25.20;34.00;61.29;ideal cylindrical shape;;61.41;61.41;2.69;0.00;22.77;0.01;2.66;0.00;23.06;0.04;1.27;0.08;;;;;3.02;0.20;2.74;3.22;1.34;0.13;1.10;1.45;3.14;0.09;3.05;3.26;2.69;0.45;2.30;3.11;847.19;;;54,898.56;6,557.39;0.27;0.08;5,275.00;931.00;2,831.00;84.00;21,497.59;1,284.35;82,309.20;12,308.15;0.37;0.02;7,340.00;230.00;3,351.00;269.00;30,136.62;4,920.63;-0.01;0.00;;;;;;;;;;;;;;;;;;;;;;;;;;;
07-J17-AC-L-C3C;07-J17;07-J17-AC-L-C3;07-J17-AC-L-C3C;Limestone;SMT6;January 17;;Upper Cretaceous;Zacatlán, SMT;AC4-Limestones;;611631;2199847;19.8916667;-97.9336111;1977;TUDA;brownish-medium grey;very fine calcite filled fissures at the head surface;brownish-medium grey limestone with argillacoues components;no;35;25.10;34.00;61.04;ideal cylindrical shape;;61.17;61.20;2.69;0.00;;;2.67;0.00;22.84;0.03;0.74;57.31;< 1;;;;2.76;0.10;2.62;2.89;1.29;0.04;1.24;1.33;3.07;0.10;2.97;3.20;2.41;0.86;1.63;3.20;800.61;;;40,641.85;2,704.55;0.34;0.06;5,016.00;855.00;2,380.00;46.00;15,186.33;592.87;107,425.01;18,681.26;0.26;0.09;7,110.00;196.00;3,992.00;487.00;43,189.19;10,680.22;-0.01;0.00;;;;;;;;;;;;;;;;;;;;;;;;;;;
09-J17-AC-L-C2A;09-J17;09-J17-AC-L-C2;09-J17-AC-L-C2A;Limestone;SMT6;January 17;;Upper Cretaceous;Zacatlán, SMT;AC4-Limestones;;611631;2199847;19.8916667;-97.9336111;1977;TUDA;grey;no;medium grey, fine grained limestone, no components visible;yes;25;75.60;25.00;98.82;ideal cylindrical shape;;99.04;99.14;2.60;0.00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;81,072.29;3,620.20;0.10;0.04;5,597.00;185.00;3,712.00;29.00;36,707.17;580.10;77,123.79;12,780.72;0.31;0.06;6,535.00;57.00;3,355.00;359.00;29,573.47;6,587.17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
09-J17-AC-L-C2B;09-J17;09-J17-AC-L-C2;09-J17-AC-L-C2B;Limestone;SMT6;January 17;;Upper Cretaceous;Zacatlán, SMT;AC4-Limestones;;611631;2199847;19.8916667;-97.9336111;1977;TUDA;grey;fine calcite filled joints, vertical trough the plug, <0.5 mm;medium grey, fine grained limestone, no components visible;yes;25;27.00;25.00;34.36;ideal cylindrical shape;;34.55;34.54;2.67;0.00;12.85;0.01;2.65;0.00;12.95;0.02;0.76;0.10;< 1;;;;2.80;0.10;2.67;2.95;1.87;0.12;1.65;1.99;3.08;0.17;2.90;3.29;2.85;0.17;2.62;3.02;565.52;;;33,351.68;3,565.90;0.34;0.08;4,842.00;1,062.00;2,184.00;58.00;12,376.76;654.70;45,999.72;13,024.02;0.44;0.02;7,533.00;136.00;2,435.00;345.00;16,009.54;4,778.67;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11-J17-AC-PB-C2A;11-J17;11-J17-AC-PB-C2;11-J17-AC-PB-C2A;Pyroclastic Breccia;SMT7;January 17;;Pleistocene;Zacatlán, SMT;AC5-Volcanics;;611472;2202029;19.9113889;-97.9350000;2056;TUDA;grey;no;medium grey, medium- coarse grained porphyric pyroclastic rock, phenocryst size 3 mm in length and smaller,color ranges from white to black, from macroscopic view the phenocryst are slightly rounded, no flow direction identifiable, some few 1 mm wide pores;no;40;26.80;40.00;80.40;ideal cylindrical shape;;83.96;83.74;2.69;0.00;29.85;0.03;2.37;0.00;33.96;0.05;12.02;0.07;;;;0.00;1.81;0.05;1.72;1.84;0.89;0.08;0.84;1.05;2.20;0.05;2.14;2.24;1.60;0.66;0.98;2.21;853.59;;;28,910.83;1,619.22;0.11;0.01;3,624.00;32.00;2,614.00;241.00;16,437.91;3,010.77;25,360.12;3,275.77;0.13;0.16;3,290.00;36.00;2,218.00;277.00;12,401.68;2,828.39;2.12;0.10;;;;;;;;;;;;;;;;;;;;;;;;;;;
11-J17-AC-PB-C2B;11-J17;11-J17-AC-PB-C2;11-J17-AC-PB-C2B;Pyroclastic Breccia;SMT7;January 17;;Pleistocene;Zacatlán, SMT;AC5-Volcanics;;611472;2202029;19.9113889;-97.9350000;2056;TUDA;grey;no;medium grey, medium- coarse grained porphyric pyroclastic rock, phenocryst size 3 mm in length and smaller,color ranges from white to black, from macroscopic view the phenocryst are slightly rounded, no flow direction identifiable, some few 1 mm wide pores;no;40;25.50;40.00;76.26;ideal cylindrical shape;;79.63;79.70;2.69;0.00;28.32;0.03;2.38;0.00;32.09;0.01;11.73;0.05;;;;0.00;1.82;0.03;1.79;1.86;0.92;0.10;0.86;1.11;2.36;0.05;2.30;2.42;1.67;0.76;1.00;2.36;831.36;;;28,199.03;1,166.20;0.07;0.04;3,503.00;158.00;2,443.00;243.00;14,327.37;3,053.80;19,491.00;4,267.44;0.31;0.07;3,368.00;23.00;1,721.00;233.00;7,499.14;2,055.04;2.13;0.06;;;;;;;;;;;;;;;;;;;;;;;;;;;
11-J17-AC-PB-C2C;11-J17;11-J17-AC-PB-C2;11-J17-AC-PB-C2C;Pyroclastic Breccia;SMT7;January 17;;Pleistocene;Zacatlán, SMT;AC5-Volcanics;;611472;2202029;19.9113889;-97.9350000;2056;TUDA;grey;no;medium grey, medium- coarse grained porphyric pyroclastic rock, phenocryst size 3 mm in length and smaller,color ranges from white to black, from macroscopic view the phenocryst are slightly rounded, no flow direction identifiable, some few 1 mm wide pores;no;40;23.40;40.00;70.04;ideal cylindrical shape;;72.91;73.27;2.69;0.00;26.04;0.02;2.35;0.00;29.81;0.02;12.65;0.03;;;;0.00;1.74;0.04;1.70;1.79;0.87;0.10;0.78;1.06;2.22;0.05;2.16;2.27;1.57;0.70;0.96;2.19;849.45;;;27,779.35;3,059.34;0.05;0.06;3,629.00;120.00;2,590.00;194.00;16,062.88;2,450.72;22,491.85;1,224.09;0.22;0.04;3,222.00;9.00;1,933.00;85.00;9,260.09;827.13;2.01;0.14;;;;;;;;;;;;;;;;;;;;;;;;;;;
12-J17-AC-PC-C2A;12-J17;12-J17-AC-PC-C2;12-J17-AC-PC-C2A;Pyroclastite;SMT8;January 17;;Pleistocene;Zacatlán, SMT;AC5-Volcanics;;612815;2201115;19.9030556;-97.9222222;2014;TUDA;light grey to yellowish;no;light grey to yellowish, fine grained matrix, matrix supported, fragments of fedspar, quartz, mica, hornblende, pumice, and blocky lithoclasts with a size of up to 2 cm;yes;30;76.10;29.60;118.16;ideal cylindrical shape;;126.07;126.00;2.63;0.00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;691.20;1,589.77;24,232.76;381.61;0.18;0.01;3,407.00;22.00;2,137.00;26.00;10,311.57;253.45;17,008.11;3,524.11;0.36;0.04;3,294.00;32.00;1,539.00;189.00;6,298.79;1,437.31;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
