New RelTime,He,O2,EtOH,AcH,H2O,AcOH,EtOAc,Ethen,H2,CO,CO2
0.682833333333334,99.8134,0,0.0525555,0.0435671,0.0695186,0,3.59463E-4,0.0088717,0.00122927,0.00771999,0.00274712
0.718833333333331,99.828,0,0.0446618,0.035352,0.0673743,0.00301118,0,0.00666195,8.38247E-4,0.0119158,0.00213455
0.754833333333329,99.8503,0,0.0375122,0.0289604,0.0609322,0.00344374,0,0.00714164,0.00136811,0.0066749,0.00365138
0.790666666666664,99.8574,0,0.0324015,0.0266429,0.0565634,0.00445187,0,0.00594935,0.00130968,0.0107404,0.00450482
0.826499999999999,99.8765,0,0.0288292,0.0217788,0.0527267,0.00108903,0,0.00511833,0.00134078,0.00951885,0.00312011
0.862499999999996,99.8884,0,0.0248602,0.0183398,0.0470232,0.00220174,0,0.00625872,9.89689E-4,0.00961755,0.00229504
0.898333333333331,99.8906,0,0.0238281,0.0161306,0.0477375,0.0033678,0,0.00468472,9.45799E-4,0.00990749,0.00284001
0.934166666666666,99.9031,0,0.0209035,0.014399,0.0419289,0.00186911,0,0.00455164,8.84754E-4,0.0100651,0.00226793
0.970166666666664,99.9112,0,0.0203588,0.0119518,0.0399087,0.00134209,0,0.00432135,6.71355E-4,0.00737223,0.00284757
1.00616666666667,99.9097,0,0.0166574,0.0137328,0.0419184,0.00282144,0,0.00543289,6.95482E-4,0.0078834,0.00116185
1.04216666666667,99.922,0,0.0165187,0.0103499,0.0358756,7.00344E-4,1.10641E-4,0.00412234,0.00111986,0.00762318,0.00158425
1.07833333333333,99.9242,0,0.0148192,0.00883089,0.0348427,0.0015815,0,0.0049514,9.84268E-4,0.00717167,0.00257994
1.11416666666667,99.9264,0,0.0133725,0.0102151,0.0341571,0.00140365,0,0.00499156,6.90129E-4,0.00738035,0.00135112
1.14983333333333,99.9269,0,0.0137584,0.00750889,0.0338522,0.00132001,0,0.00414847,9.93534E-4,0.00953752,0.00194532
1.18583333333333,99.9315,0,0.0130896,0.0078163,0.0310289,7.68365E-4,0,0.00413611,0.00108175,0.00811748,0.00245625
1.222,99.9321,0,0.0113987,0.00925408,0.0307679,9.81823E-4,0,0.00435532,9.16294E-4,0.00764674,0.00258545
1.258,99.8582,0,0.0399064,0.0405344,0.03087,0.00447386,0.00162272,8.17634E-5,7.22202E-4,0.0101696,0.0133907
1.294,99.3866,0,0.386424,0.146634,0.0347367,0.0136128,0.00176593,0,0,0.0113968,0.0188826
1.32983333333333,98.923,0,0.743765,0.266103,0.0505589,0,0.00429021,0.00530694,0,0,0.00692774
1.36583333333333,98.882,0,0.725108,0.295674,0.0757229,0,0.00215334,0.0193943,0,0,0
1.40183333333333,99.0573,0,0.548158,0.275158,0.0982326,0,0,0.0195603,0.00156908,0,0
1.43766666666667,99.2594,0,0.394506,0.220098,0.1022,0,0,0.0193397,0.00190159,0.0025988,0
1.4735,99.4001,0,0.291423,0.169893,0.10969,0.00163714,0,0.0190759,0.00246434,0.00576439,0
1.5095,99.5144,0,0.220411,0.133118,0.104467,0.00210153,0,0.0162186,0.00217677,0.00713197,0
1.5455,99.6046,0,0.163147,0.102575,0.0989052,0.00618271,0,0.0149512,0.0031216,0.00624532,2.9963E-4
1.58133333333333,99.6719,0,0.129265,0.0779074,0.0934677,0.00258661,0,0.00885979,0.00234953,0.0132092,4.81674E-4
1.61733333333333,99.72,0,0.103852,0.061974,0.0866075,0.00138247,0,0.0102473,0.00179711,0.0131576,9.88339E-4
1.65316666666666,99.7606,0,0.0874973,0.0490375,0.08007,0,0,0.00935787,0.00212372,0.00923076,0.00212537
1.68916666666667,99.7811,0,0.0716086,0.0413022,0.0799157,0.00348041,0,0.00709092,0.00142922,0.0118933,0.00216736
1.72516666666667,99.8065,0,0.061238,0.0343003,0.0710021,0.00384711,0,0.00846181,0.00158409,0.0104068,0.00263966
1.76083333333333,99.8286,0,0.0520357,0.0268927,0.068225,0.00306135,0,0.00820982,0.0016961,0.00905383,0.00220867
1.79683333333333,99.8424,0,0.0498946,0.021751,0.0624624,0,4.61247E-4,0.00583637,0.00147477,0.0113109,0.00444529
1.83283333333333,99.8554,0,0.0408882,0.0196347,0.0595884,0.00376462,0,0.00730096,0.00207057,0.00779271,0.0035107
1.86866666666667,99.8673,0,0.036251,0.0185194,0.0551696,0.0026347,0,0.00645428,0.00137166,0.00958347,0.00267102
1.9045,99.8756,0,0.0339495,0.0148217,0.0533339,0.00247168,0,0.00562983,0.0016737,0.00926963,0.00325318
1.94066666666666,99.8807,0,0.0303437,0.0144604,0.0523077,0.00218266,0,0.00610308,0.00148076,0.0101793,0.00228913
1.9765,99.8918,0,0.0278962,0.0128185,0.0497202,0.0021882,0,0.00464936,0.00165083,0.0069985,0.00227913
2.0125,99.8945,0,0.0252153,0.0121289,0.0473233,0.00148439,0,0.00500136,0.00170974,0.0108612,0.00176067
2.04833333333333,99.9017,0,0.0219507,0.0127725,0.0436537,1.51395E-4,0,0.00581037,0.00117633,0.0114715,0.00130086
2.08433333333333,99.9084,0,0.022831,0.0108515,0.0407402,5.91809E-4,0,0.00537457,0.00146368,0.00770658,0.00200527
2.12033333333333,99.9125,0,0.018721,0.0104053,0.0386293,0.00224361,0,0.00474682,0.00167238,0.00988324,0.00121086
2.15633333333333,99.9157,0,0.0187401,0.0084337,0.040287,0.00152365,0,0.00348688,0.00134435,0.00859421,0.00191723
2.19216666666667,99.9186,0,0.0182742,0.00815382,0.0367844,0.0012547,0,0.00482395,0.00142166,0.00819125,0.00247107
2.22816666666666,99.9234,0,0.0178149,0.00730964,0.0335442,0.00144456,0,0.00521344,0.00149091,0.00810092,0.00164551
2.26416666666667,99.9216,0,0.0161043,0.010736,0.0320475,4.65819E-4,3.88781E-4,0.00526799,0.00158691,0.00736453,0.0043948
2.30016666666667,99.75,0,0.115816,0.0547773,0.0346307,0.0144524,6.70795E-4,0,3.3209E-4,0.0135083,0.0157729
2.33616666666666,99.1858,0,0.575068,0.158476,0.0392934,0.00750577,0.0034334,0,0,0.016439,0.0139701
2.372,98.8491,0,0.839626,0.247578,0.0570945,0,0.00125172,0.00532001,0,0,0
2.408,98.9044,0,0.736063,0.261183,0.0810202,0,0.00104247,0.014631,0.00162976,0,0
2.44416666666666,99.1085,0,0.54668,0.222515,0.094164,0,0,0.0257091,0.00244418,0,0
2.48016666666666,99.2825,0,0.398149,0.189667,0.108474,0,0,0.0160004,0.00248598,0.00271872,0
2.51616666666667,99.4331,0,0.291995,0.150554,0.100957,0,0,0.0158272,0.00307642,0.00446955,0
2.55233333333334,99.5367,0,0.216787,0.116551,0.101721,2.99263E-4,0,0.0194878,0.00252982,0.0058882,0
2.58816666666666,99.6102,0,0.165441,0.0918419,0.0945671,0.00802251,0,0.0123487,0.00305007,0.0125426,0.00198732
2.62416666666667,99.6845,0,0.127609,0.0750257,0.0846576,5.40121E-4,0,0.00964796,0.00284258,0.0147261,4.85398E-4
2.66016666666666,99.7222,0,0.108536,0.0589143,0.0811041,4.20669E-4,0,0.00987009,0.00223436,0.0141048,0.00260281
2.69616666666666,99.7614,0,0.0888219,0.0465012,0.0772677,0,0,0.00771612,0.00269643,0.0126041,0.0030316
2.732,99.7806,0,0.0776664,0.0367982,0.0724203,0.00534309,0,0.009286,0.00260065,0.0115802,0.00370872
2.76783333333333,99.8027,0,0.0666908,0.0328474,0.0697067,0.00341302,0,0.00680272,0.00218707,0.013247,0.0023707
2.80366666666667,99.824,0,0.0562048,0.0270201,0.064826,0.002555,0,0.00680026,0.0018115,0.0135108,0.00330111
2.8395,99.8372,0,0.0481247,0.0227214,0.0657521,0.00131054,0,0.00796335,0.00267254,0.0112156,0.00306933
2.87566666666666,99.8525,0,0.0470183,0.0199147,0.0566629,0,3.07965E-4,0.00576247,0.00177404,0.0126814,0.00336385
2.9115,99.8598,0,0.0409098,0.0160851,0.0569439,0.00254907,0,0.00722744,0.0018226,0.0122455,0.00245192
2.94733333333333,99.8735,0,0.036858,0.0164302,0.0517251,5.36117E-4,0,0.00736105,0.0020276,0.00843722,0.00315347
2.98333333333333,99.8824,0,0.0319807,0.0124335,0.0504465,8.58503E-4,1.92334E-4,0.00577596,0.00228675,0.00871974,0.00490364
3.01933333333333,99.891,0,0.0305312,0.0138213,0.0444427,2.5378E-4,0,0.00564265,0.0019362,0.00958841,0.00275269
3.05533333333333,99.8922,0,0.026949,0.0124841,0.0465617,4.99304E-4,0,0.00606511,0.00191024,0.0106347,0.0026734
3.09133333333333,99.8969,0,0.025903,0.0111672,0.0471797,2.02268E-4,0,0.0055701,0.00169426,0.00941721,0.00199682
3.12716666666666,99.9035,0,0.0234234,0.0104891,0.0423055,8.7025E-4,0,0.00618857,0.00155129,0.00910703,0.00256622
3.16333333333333,99.9068,0,0.0210729,0.00953794,0.0413114,0.00253859,0,0.00634129,0.00187428,0.00883164,0.0016727
3.19916666666667,99.9149,0,0.0211467,0.00786334,0.0377688,3.56059E-4,1.27322E-4,0.00573632,0.00187669,0.00854639,0.00165507
3.235,99.9092,0,0.0188339,0.00809454,0.0407618,0.00100634,0,0.00487425,0.00171212,0.0127983,0.00275352
3.271,99.9041,0,0.0210047,0.0153885,0.0389305,0,5.62984E-4,0.00555889,0.00135678,0.00768596,0.00542396
3.307,99.6752,0,0.1774,0.0621758,0.0381416,0.0176143,6.00133E-4,0,5.6926E-4,0.0135362,0.0147634
3.343,99.1115,0,0.653458,0.150094,0.0447213,0.0106129,0.0032598,0,0,0.0100053,0.0163494
3.37883333333333,98.8408,0,0.852611,0.23284,0.0619373,0,0.00370055,0.00775257,3.40259E-4,0,3.58878E-5
3.41466666666666,98.9309,0,0.729426,0.226549,0.0852247,0,0.00438946,0.0212582,0.00223407,0,0
3.4505,99.1382,0,0.541491,0.202292,0.0942294,0,0,0.0211368,0.00262881,0,0
3.4865,99.3193,0,0.390222,0.166637,0.101216,0,0,0.0182414,0.00290555,0.00151202,0
3.5225,99.4471,0,0.29191,0.132274,0.09977,0.0029706,0,0.0146462,0.00369595,0.00766222,0
3.55833333333333,99.554,0,0.216852,0.106941,0.0916057,0,0,0.0149091,0.00303533,0.0126569,0
3.59433333333333,99.6253,0,0.169881,0.0849568,0.0909951,3.54153E-4,0,0.0114635,0.00331423,0.0124664,0.00127367
3.63033333333333,99.6834,0,0.134627,0.0645928,0.0854847,0.00170299,0,0.0134811,0.00375459,0.00979494,0.00317173
3.66633333333333,99.7241,0,0.110458,0.0561476,0.079078,0.00292079,0,0.0107653,0.0027444,0.011962,0.0018165
3.70233333333334,99.7672,0,0.0910576,0.0411691,0.0743398,5.84743E-4,0,0.0118907,0.00267162,0.00855463,0.00253697
3.73833333333333,99.7855,0,0.0776321,0.0361404,0.0732472,0.00168756,0,0.00996327,0.00258327,0.0112058,0.00202041
3.77433333333333,99.8057,0,0.0659955,0.0280091,0.0691719,0.0029851,0,0.010191,0.00232664,0.0114414,0.00417406
3.8105,99.8312,0,0.0583705,0.0272248,0.0613702,6.44834E-4,0,0.00964272,0.00226586,0.00798882,0.00128511
3.84666666666667,99.842,0,0.0494894,0.0241203,0.0610747,4.42206E-4,0,0.00929755,0.00281083,0.00894023,0.0018444
3.8825,99.8492,0,0.0456008,0.0220009,0.0590396,1.42996E-4,0,0.00780657,0.00253335,0.0126114,0.0010368
3.9185,99.8607,0,0.0395308,0.0174558,0.0542247,0.00637683,0,0.00819786,0.00202191,0.00906242,0.00238919
3.95466666666667,99.8675,0,0.0360567,0.0148693,0.0551939,0.00189921,0,0.00729239,0.00203355,0.0125066,0.00267803
3.99083333333333,99.8759,0,0.0340471,0.0131988,0.0522953,0,7.96273E-4,0.00796635,0.00230957,0.00928567,0.00422148
4.02683333333333,99.8866,0,0.0324421,0.0129339,0.0443787,0.00189489,0,0.00664496,0.00205139,0.0107053,0.00234239
4.063,99.8847,0,0.0277153,0.0119553,0.0482324,0.00352289,0,0.00661878,0.00203798,0.0130341,0.00223324
4.099,99.8956,0,0.027539,0.0109358,0.0439883,0.00170025,0,0.00579843,0.00176218,0.0101206,0.00253183
4.13483333333333,99.8983,0,0.0229502,0.00996364,0.0437883,0.00318707,0,0.00724269,0.00214819,0.0100454,0.00241564
4.17066666666667,99.9042,0,0.0224897,0.00869406,0.0428556,0.00175751,0,0.0054351,0.00180576,0.00990245,0.00288989
4.20666666666666,99.9071,0,0.0219682,0.0103644,0.0392298,1.47747E-4,0,0.00565575,0.00192406,0.0118659,0.00172025
4.24266666666666,99.909,0,0.020243,0.00842216,0.0402682,0.00177786,0,0.00468605,0.001706,0.0116288,0.00226178
4.27866666666667,99.9156,0,0.0188074,0.00878909,0.0363787,6.78812E-4,0,0.00624822,0.00173257,0.00826948,0.00347478
4.31466666666666,99.8783,0,0.0311617,0.0238717,0.036172,0.00429446,5.99865E-4,0.00488342,0.00156232,0.0120129,0.00716634
4.3505,99.5013,0,0.322191,0.0817425,0.0409296,0.0161514,0.00199217,0,0,0.0158053,0.0198753
4.3865,98.9759,0,0.784958,0.177858,0.0465592,0.00375721,0,0,0,9.68403E-4,0.0099763
4.42233333333333,98.8319,0,0.854767,0.229527,0.0651955,0,1.26364E-5,0.0177747,7.79533E-4,0,0
4.45816666666667,98.9865,0,0.686151,0.219077,0.0852027,0,4.69086E-6,0.0204238,0.00259522,0,0
4.494,99.1909,0,0.498767,0.19278,0.0920604,0,8.65028E-4,0.0201018,0.00292866,0.00163174,0
4.53,99.3545,0,0.361334,0.156234,0.0993131,2.01759E-4,0,0.0159576,0.00377897,0.00869373,0
4.56616666666667,99.4845,0,0.265675,0.126269,0.094153,0,0,0.0164692,0.00399687,0.00898198,0
4.60233333333333,99.5748,0,0.207926,0.0984772,0.0900276,0,0,0.0140157,0.00391283,0.0108212,0
4.63816666666666,99.6423,0,0.161267,0.0774564,0.0887348,0,0,0.011953,0.00354816,0.0140369,6.87787E-4
4.67416666666667,99.7002,0,0.127809,0.0603375,0.081123,9.36856E-4,0,0.0125772,0.00293752,0.0116446,0.00241022
4.71033333333334,99.7389,0,0.104999,0.0489093,0.0766144,0.00171648,0,0.00941109,0.00285249,0.0159983,5.53893E-4
4.74633333333333,99.7644,0,0.0881899,0.0405736,0.0766316,1.12683E-4,2.47054E-4,0.0100482,0.00340113,0.0143236,0.00204007
4.78216666666667,99.7938,0,0.0755612,0.0342914,0.0685023,0,0,0.00966861,0.00310563,0.013016,0.0020877
4.818,99.8193,0,0.0619122,0.0288582,0.0610825,0.00248978,0,0.00948513,0.00228584,0.0131702,0.0014001
4.85383333333333,99.8246,0,0.0575609,0.0245519,0.0631757,0.00124006,0,0.00864754,0.00261491,0.0140718,0.00357245
4.88966666666667,99.8387,0,0.0507468,0.0242776,0.0593496,0,0,0.00833085,0.00242156,0.0134861,0.00271061
4.9255,99.851,0,0.0454188,0.019351,0.0575344,0,2.53697E-4,0.00771417,0.00279093,0.0143045,0.00168316
4.9615,99.8572,0,0.0403735,0.0164844,0.0544287,0.00456994,0,0.00877573,0.00256684,0.0121275,0.00350871
4.9975,99.8698,0,0.0380355,0.0160726,0.0494944,0.00263642,0,0.0076642,0.00226469,0.0118221,0.00222477
5.0335,99.8731,0,0.0357083,0.0138884,0.0503546,0.00297058,0,0.00675721,0.00250498,0.0118357,0.00290617
5.06966666666667,99.8821,0,0.034196,0.0129177,0.046537,3.55801E-4,0,0.00487906,0.0020696,0.0140529,0.00288712
5.10566666666667,99.8901,0,0.029336,0.0119119,0.0450172,0.00188838,0,0.00621687,0.00198325,0.0109428,0.00255561
5.14166666666666,99.896,0,0.0278876,0.0113409,0.0407703,0.00138423,0,0.00561968,0.00205536,0.0131429,0.00180954
5.17766666666667,99.8986,0,0.0249924,0.0111308,0.0410502,0.00259891,0,0.00663481,0.00227204,0.0110755,0.0016448
5.21366666666667,99.8981,0,0.0224721,0.0102981,0.0441979,0.00236841,0,0.00599451,0.00199126,0.0120309,0.00259453
5.2495,99.9047,0,0.0229654,0.00830417,0.0421852,0.00207915,0,0.00528611,0.00154097,0.0113396,0.00159781
5.28533333333334,99.9065,0,0.0207099,0.00799405,0.0389167,7.87003E-4,3.61845E-4,0.00529619,0.00215548,0.0136014,0.0036715
5.32116666666666,99.85,0,0.0456166,0.030548,0.0378019,0.00740614,7.39857E-4,0.00286551,0.00161012,0.0130062,0.0104291
5.35733333333333,99.4008,0,0.406167,0.0990231,0.0416516,0.0211077,5.56273E-4,0,2.72236E-4,0.0161626,0.0142081
5.39333333333334,98.9202,0,0.831686,0.181254,0.0510861,0.00239415,0.00203827,0,0,0.00415082,0.00717616
5.42933333333333,98.8322,0,0.845844,0.231683,0.0699392,0,0,0.0192585,0.0010705,0,0
5.46516666666667,99.0211,0,0.666436,0.207989,0.0824697,0,0,0.0195822,0.00243437,0,0
5.501,99.2173,0,0.480456,0.179413,0.0944472,0,6.52013E-5,0.0225762,0.00371861,0.00203187,0
5.53683333333333,99.3724,0,0.346858,0.151805,0.0972207,0,0,0.0212311,0.00380464,0.00666759,0
5.57283333333334,99.5004,0,0.256655,0.117707,0.093659,0,0,0.0176781,0.00359302,0.0103486,0
5.60883333333333,99.5863,0,0.197469,0.0933886,0.0884626,0,0,0.0153053,0.00418003,0.0117663,0.00317627
5.645,99.6466,0,0.154251,0.0745442,0.0872076,0.00485957,0,0.0148275,0.00355985,0.0141499,0
5.681,99.6995,0,0.125555,0.0568159,0.0837119,0.00295292,0,0.0133687,0.00334339,0.0126297,0.00210865
5.717,99.7406,0,0.103441,0.0485437,0.0755901,7.63646E-4,0,0.010874,0.00324154,0.0148968,0.00207945
5.75283333333333,99.7657,0,0.0871515,0.0394813,0.0755942,0.00227663,0,0.0139618,0.00321795,0.00996252,0.00262394
5.78883333333334,99.7913,0,0.0750196,0.03353,0.0694277,0.00163334,0,0.0111104,0.002713,0.0129948,0.00230616
5.82483333333333,99.8105,0,0.063988,0.0273983,0.0676307,0.0031016,0,0.0109377,0.0025508,0.0104535,0.00346193
5.86066666666667,99.8265,0,0.0584487,0.0245091,0.0643572,0.00104728,0,0.00931166,0.00317992,0.00964032,0.00305204
5.8965,99.8378,0,0.0519802,0.0200201,0.0602925,0.00152557,0,0.00707858,0.00215674,0.0153678,0.00381434
5.93233333333333,99.8497,0,0.0448391,0.02067,0.0583178,0.00145371,0,0.00892727,0.00268411,0.0118391,0.00161494
5.96833333333334,99.8607,0,0.0430674,0.0150884,0.0522624,0.00125227,0,0.00846114,0.00244086,0.0132164,0.00346773
6.00416666666666,99.8685,0,0.0368618,0.0130769,0.0523252,0.00284414,0,0.00825279,0.00314389,0.0120338,0.00295846
6.04,99.8732,0,0.0331318,0.0137729,0.050603,0.00398678,0,0.00797624,0.00238867,0.0123785,0.00256686
6.076,99.881,0,0.0313395,0.0138026,0.0490401,0.0020849,0,0.00749195,0.00177419,0.00914795,0.004332
6.11183333333333,99.8899,0,0.0293983,0.0134605,0.0453776,3.37269E-4,0,0.00569005,0.00164473,0.0128972,0.00132708
6.14766666666667,99.8916,0,0.0286553,0.0103271,0.0450039,0.00224131,0,0.00670811,0.00255172,0.00962175,0.00327483
6.1835,99.8954,0,0.0257804,0.0105295,0.0431907,9.16853E-4,0,0.00687091,0.00229707,0.0123361,0.00264006
6.21933333333333,99.8968,0,0.0248946,0.011698,0.0418234,0.00248773,0,0.00672447,0.00179237,0.0122188,0.00157721
6.25516666666666,99.9044,0,0.0220677,0.00915774,0.0411899,0.00174448,0,0.00635851,0.00192439,0.0109883,0.00213359
6.29116666666667,99.9112,0,0.0212197,0.00763827,0.0361723,0.00365401,0,0.00679813,0.00201254,0.0086917,0.00265418
6.32716666666667,99.9067,0,0.0215099,0.00955577,0.0383462,3.03E-5,4.57669E-4,0.00529256,0.00183624,0.0124208,0.00385786
6.36316666666666,99.7858,0,0.0926105,0.0412975,0.0394133,0.0117943,7.09966E-4,0,0.00126699,0.0122509,0.0148798
6.39916666666667,99.2542,0,0.540379,0.118567,0.0408132,0.0141151,9.8821E-4,0,1.2094E-5,0.0124291,0.018503
6.43516666666666,98.8613,0,0.869749,0.202398,0.0553737,0,0.00322135,0.00173962,6.57788E-5,0.00465233,0.00154583
6.471,98.8735,0,0.806953,0.227048,0.0736594,0,0,0.0168532,0.0020374,0,0
6.50683333333333,99.0769,0,0.603326,0.205964,0.0856838,0,2.17959E-4,0.0244445,0.00344866,0,0
6.54266666666666,99.2671,0,0.441426,0.172546,0.0900092,7.71007E-4,0,0.0201133,0.0043285,0.00367398,0
6.57866666666667,99.4126,0,0.324643,0.135974,0.0949256,0,0,0.01452,0.00418474,0.0131558,0
6.6145,99.5226,0,0.243825,0.113576,0.0911544,0,0,0.0157365,0.00357232,0.00953718,0
6.6505,99.6061,0,0.18307,0.089747,0.0894926,4.30045E-5,0,0.0157232,0.00406371,0.0116484,1.1819E-4
6.68666666666667,99.6668,0,0.142918,0.0714514,0.083553,0.00442209,0,0.0143932,0.0033089,0.0131387,0
6.72266666666667,99.7126,0,0.11879,0.0564462,0.0785884,0.00197344,0,0.011447,0.00381506,0.0140857,0.00220961
6.75866666666666,99.7494,0,0.0975244,0.0436793,0.0745471,0.00102376,0,0.0131652,0.00337335,0.0141005,0.00320731
6.7945,99.7766,0,0.0876167,0.0372232,0.0709167,0,0,0.0104688,0.00279704,0.0126265,0.00172308
6.8305,99.7973,0,0.0708589,0.0319198,0.0676743,0.00350025,0,0.0104557,0.0038549,0.0120924,0.00238274
6.8665,99.8157,0,0.0641061,0.0272577,0.0652883,6.98259E-4,0,0.0105433,0.00307436,0.0102622,0.00305919
6.9025,99.826,0,0.056592,0.0247299,0.062517,0.00346882,0,0.00924843,0.00279686,0.0111309,0.00349521
6.93833333333333,99.8449,0,0.0506718,0.0216985,0.0567969,0,0,0.0102522,0.00288141,0.0111145,0.00167021
6.97433333333333,99.8538,0,0.0462874,0.0184996,0.0544506,0.00195112,0,0.00758593,0.00261862,0.0126412,0.00212301
7.01033333333334,99.8627,0,0.0406156,0.0167624,0.0528815,0.00284062,0,0.00873385,0.00298311,0.00836527,0.00410608
7.0465,99.8659,0,0.0364236,0.0160891,0.0531117,0.00282739,0,0.00763476,0.00252545,0.0121413,0.00332793
7.08233333333333,99.876,0,0.0353215,0.0134413,0.0512795,0.0024094,0,0.00597155,0.0023323,0.010255,0.00301037
7.118,99.8793,0,0.0315717,0.0137817,0.0494352,0.00233377,0,0.00681242,0.00257195,0.0103509,0.00388611
7.154,99.8888,0,0.0291666,0.0129087,0.0448178,0.00211773,0,0.00736566,0.00244933,0.00979186,0.00261066
7.18983333333334,99.8897,0,0.0281499,0.0109863,0.0463382,0.0022771,0,0.00695105,0.00204774,0.010279,0.00325084
7.22566666666666,99.895,0,0.0260695,0.0117423,0.0452644,4.39216E-4,0,0.00701443,0.00241398,0.00932765,0.00276585
7.26166666666667,99.9001,0,0.0243557,0.0096384,0.0434098,0.00195881,0,0.00572009,0.00233763,0.0103248,0.0021401
7.29783333333333,99.9003,0,0.0227634,0.00940957,0.041328,0.00167133,0,0.00695651,0.00221502,0.0129355,0.00239787
7.33383333333333,99.8998,0,0.0222468,0.0136903,0.0366276,0.00149302,3.5617E-4,0.00652142,0.00241423,0.0122971,0.00459893
7.36966666666667,99.6986,0,0.160631,0.0503676,0.0391666,0.0160089,0.00137717,0,0.00127395,0.0162569,0.0163551
7.40566666666667,99.1364,0,0.63718,0.144896,0.0433545,0.00786338,0.00220293,0,0,0.0139668,0.0141756
7.44183333333333,98.8371,0,0.878681,0.21901,0.0567581,0,0,0.0074039,4.68222E-4,5.29906E-4,9.07013E-6
7.47766666666667,98.9092,0,0.76688,0.225193,0.0801936,0,0,0.0160552,0.00244309,0,0
7.5135,99.1162,0,0.566984,0.199798,0.0907167,0,3.2563E-4,0.0195763,0.00337009,0.00306498,0
7.5495,99.3007,0,0.411422,0.159538,0.097694,0,8.59415E-4,0.0216404,0.00442552,0.00360941,1.35651E-4
7.5855,99.4343,0,0.308646,0.133188,0.0972337,0,0,0.0169393,0.00348596,0.00623324,0
7.62133333333333,99.5378,0,0.229863,0.106416,0.0937101,1.55588E-4,0,0.0160801,0.00409246,0.0105373,0.00137842
7.65733333333333,99.6176,0,0.178268,0.0853881,0.0872143,0,0,0.0129457,0.00412091,0.0144482,0
7.69316666666667,99.6739,0,0.142484,0.0672972,0.0822818,0,0,0.0115455,0.00388264,0.0156128,0.0030283
7.729,99.7152,0,0.118054,0.0569386,0.0777346,0,0,0.0111583,0.00339066,0.0158579,0.00168407
7.765,99.7517,0,0.0953728,0.0438183,0.076086,0.003879,0,0.0125718,0.00350025,0.00992761,0.00315367
7.80083333333333,99.7774,0,0.081829,0.0394774,0.0726889,0,0,0.0114163,0.00420144,0.0125505,4.16266E-4
7.83666666666667,99.7996,0,0.069563,0.0288895,0.0698619,0.00287463,0,0.0105636,0.00294724,0.0123487,0.00339045
7.8725,99.8154,0,0.0623372,0.0263978,0.0677439,0.00212058,0,0.0103902,0.00304373,0.0097369,0.00278753
7.90833333333333,99.8355,0,0.0526889,0.0253453,0.0609957,0.00126792,0,0.00889074,0.00321536,0.009826,0.00224196
7.94433333333333,99.8438,0,0.0481379,0.0203709,0.0584628,0.00326285,0,0.00925201,0.00277196,0.0114272,0.00253265
7.9805,99.8534,0,0.042809,0.0182501,0.0532379,0.00436344,0,0.00980282,0.00283534,0.0125307,0.00272969
