New RelTime,He,O2,EtOH,AcH,H2O,AcOH,EtOAc,Ethen,H2,CO,CO2
1.00723333333333,99.8653,0,0.00269714,0.0125192,0.0976822,0.0027034,0,0.00226313,0.00139407,0.00516433,0.0102406
1.04311666666667,99.8749,0,0.0027451,0.0131794,0.0902103,0.0015399,0,0.00233652,0.00127918,0.00440593,0.00944188
1.07925,99.8789,0,0.00215082,0.0110906,0.086676,0.00199941,0,0.00195531,0.00107606,0.00765017,0.00848967
1.11513333333333,99.888,0,0.0028228,0.0109852,0.0797267,0.0015867,0,0.00187032,0.00148397,0.00603883,0.00752873
1.15101666666667,99.8895,0,0.0025093,0.0093344,0.0815908,0.00236412,0,0.00150076,0.00122766,0.00443922,0.00750597
1.18715,99.8978,0,0.00226454,0.00828896,0.0773944,0.00100568,0,0.00142069,0.00118048,0.00329129,0.00736254
1.2233,99.9037,0,0.00214124,0.00835627,0.0700664,0.00189394,0,0.00136264,0.00112465,0.00372555,0.00759661
1.25916666666667,99.9001,0,0.00227872,0.00767175,0.07323,0.00259392,0,0.00187759,0.00111365,0.00347551,0.00763441
1.29505,99.9084,0,0.00234444,0.00679139,0.0655667,0.00145562,0,0.00146586,0.00102306,0.00536241,0.00763268
1.33093333333333,99.9137,0,0.00181438,0.00699129,0.0637464,0.00162403,0,0.00113689,0.00127782,0.00453498,0.00521117
1.36706666666667,99.9147,0,0.00203181,0.00596946,0.0622514,0.00136628,0,0.00148321,0.00116686,0.00494479,0.00609199
1.40295,99.9179,0,0.00199348,0.0047347,0.0582048,0.00167993,0,0.00202819,0.00138401,0.0047577,0.00727644
1.43883333333333,99.9238,0,0.00197876,0.00553613,0.0556527,0.00163578,0,0.00112746,0.0012129,0.00383364,0.00518484
1.47496666666667,99.9241,0,0.00257803,0.00456647,0.0544671,0.00163679,0,0.00156753,0.00121532,0.00457599,0.00533771
1.51085,99.9256,0,0.00191491,0.00518503,0.053688,0.00156282,0,9.53986E-4,0.00108325,0.00438353,0.00561765
1.547,99.9237,0,0.00224437,0.00417169,0.0541023,0.00179851,0,0.00129621,0.00130561,0.00537293,0.00601538
1.58286666666667,99.9304,0,0.00139546,0.00464375,0.0508917,0.00216217,0,0.00127212,0.0012094,0.00289402,0.0050896
1.61901666666667,99.9327,0,0.0019039,0.00387019,0.0482349,0.00189511,0,0.00131868,0.0013191,0.00379957,0.00493635
1.6549,99.9379,0,0.00172396,0.00398977,0.0447912,0.00166728,0,0.0013301,0.00183619,0.00194514,0.00486404
1.69076666666667,99.9371,0,0.00178886,0.00410764,0.0467656,0.00139832,0,0.00102429,0.00156842,0.00166062,0.00457678
1.72691666666667,99.9427,0,0.00201648,0.00322756,0.0422646,0.00170848,0,0.00120191,0.00104904,0.00130605,0.00455845
1.7628,99.9381,0,0.00205832,0.00372233,0.0440714,0.00156026,0,0.00135366,0.00148703,0.00323794,0.00440938
1.79893333333333,99.9385,0,0.00205778,0.00340826,0.0427523,0.00102445,0,0.00116429,0.00145336,0.00483726,0.00480011
1.83481666666667,99.9403,0,0.0018231,0.00327942,0.0434308,0.00213361,0,0.00117795,9.3965E-4,0.00249525,0.00440308
1.87095,99.9394,0,0.00146416,0.00268302,0.0435304,0.00190371,0,0.00132953,0.00111676,0.00498187,0.00357193
1.90683333333333,99.9404,0,0.00184065,0.00341758,0.0410943,0.0020013,0,0.00147114,0.00126572,0.0053791,0.0031096
1.94296666666667,99.9455,0,0.00178466,0.00250821,0.0374398,0.00217819,0,0.00152799,0.00140614,0.0037887,0.00390778
1.97885,99.9469,0,0.00241089,0.00295472,0.0385326,0.00133287,0,0.00135266,0.00113999,0.00296846,0.00241867
2.015,99.9455,0,0.00216709,0.0026784,0.0369449,0.00176415,0,8.64645E-4,0.00106135,0.00520691,0.00381115
2.05086666666667,99.9451,0,0.001345,0.00274588,0.0393483,0.00159018,0,0.00162971,0.00125882,0.00389872,0.00305951
2.0865,99.945,0,0.00156314,0.00228362,0.0401689,0.0015421,0,0.0016426,0.00140318,0.00263511,0.00372229
2.12263333333333,99.9473,0,0.00159101,0.00324898,0.035675,0.0013344,0,0.0011028,0.00116243,0.00544636,0.00310151
2.15851666666667,99.9514,0,0.00160864,0.00218381,0.0347927,0.00148167,0,0.00114324,7.95492E-4,0.00349917,0.0030993
2.1944,99.9508,0,0.00129564,0.00248336,0.0341171,0.00166829,0,0.00105793,0.00118709,0.00427981,0.00308674
2.23026666666667,99.9502,0,0.00122003,0.0032343,0.036311,0.00153793,0,0.00136255,0.0012115,9.13324E-4,0.00396813
2.26641666666667,99.9481,0,0.00229331,0.00258497,0.0340881,2.81753E-4,9.53047E-5,9.50502E-4,8.99058E-4,0.00584978,0.00484353
2.3023,99.8585,0,0.00378431,0.0689516,0.0316271,0,0.00740386,0,0.0010501,0.00304986,0.0256759
2.33843333333333,99.4596,0,0.0434255,0.384832,0.0434796,0,0.0163639,0,2.90296E-4,0.00493596,0.0471154
2.37405,99.0107,0,0.184065,0.68902,0.0881913,0,0.00841482,0.00685806,0,0.00172984,0.0110599
2.40993333333333,98.929,0,0.210461,0.677197,0.156484,0.00331084,0,0.0228223,7.72766E-4,0,0
2.44606666666667,99.0748,0,0.167825,0.505903,0.209642,0.0114985,0,0.0288083,0.00149775,0,0
2.48221666666667,99.2564,0,0.123051,0.350376,0.231545,0.0133903,0,0.023748,0.00151,0,0
2.5181,99.4059,0,0.0924366,0.24289,0.228451,0.00204897,0,0.020326,0.00229948,0,0.0056
2.55423333333333,99.5012,0,0.0704442,0.177827,0.221034,0.00650923,0,0.0154569,0.00168484,0,0.00585187
2.59011666666667,99.5889,0,0.0535928,0.122822,0.203988,0.00442943,0,0.0121152,0.00226479,0,0.0119377
2.626,99.6392,0,0.0440347,0.095049,0.190868,0.00609081,0,0.00924545,0.00189806,0.00247409,0.0111626
2.66213333333333,99.6849,0,0.0335996,0.074384,0.180969,0.00425087,0,0.00947337,0.00247122,0.00125625,0.00872586
2.69826666666667,99.7287,0,0.0305729,0.0604421,0.162797,0.00181124,0,0.006115,0.00161616,0,0.00790862
2.73415,99.7497,0,0.024725,0.0481166,0.158482,9.0869E-4,0,0.00669176,0.00174822,0,0.00962134
2.77003333333333,99.7654,0,0.0221057,0.0393645,0.148729,0.00271349,0,0.00501808,0.00214052,0.00619655,0.00833645
2.80616666666667,99.7962,0,0.0181681,0.0333158,0.131918,0.00290051,0,0.00549563,0.00201847,0.00179432,0.00821177
2.84205,99.8034,0,0.0189523,0.029777,0.131813,0,0,0.00383261,0.00164224,0.00239236,0.00816874
2.87793333333333,99.8167,0,0.0166867,0.0245231,0.123202,0.00146008,0,0.00324012,0.00171994,0.00433952,0.00809041
2.91381666666667,99.8262,0,0.0138049,0.0209895,0.119206,0.00274314,0,0.00409944,0.00201497,0.0020771,0.00890773
2.94995,99.8363,0,0.0142075,0.0184539,0.113145,0.00159441,0,0.00316719,0.00218543,0.00187566,0.00906686
2.98583333333333,99.8446,0,0.0123616,0.0169316,0.107853,0.00247672,0,0.00318907,0.001102,0.00538494,0.00612149
3.02171666666667,99.8538,0,0.0121987,0.0144626,0.101151,0.00184962,0,0.00240442,0.00131924,0.00639151,0.00640512
3.05785,99.8623,0,0.0106537,0.0154506,0.098299,0,0,0.00256991,0.00178682,0.00366342,0.00532295
3.09373333333333,99.8666,0,0.0109249,0.0123638,0.0952087,0.00216935,0,0.00277927,0.00151186,0.00105113,0.00741156
3.12986666666667,99.8768,0,0.00938896,0.0117121,0.090874,0.00164355,0,0.00306987,0.00128984,8.80752E-4,0.00437227
3.16575,99.8769,0,0.00925482,0.011359,0.0885046,4.93588E-4,0,0.00185025,0.00146376,0.00438685,0.00583468
3.2019,99.8819,0,0.00792796,0.00973095,0.0853764,0.00157102,0,0.00290151,0.00145159,0.00364809,0.00545798
3.23803333333333,99.8852,0,0.00841973,0.00863499,0.0807624,0.00292713,0,0.00283985,0.0015335,0.00237802,0.00729803
3.27416666666667,99.8892,0,0.0080466,0.00829375,0.0794607,0.00144995,0,0.0023642,0.00123782,0.00400987,0.0059856
3.31005,99.8918,0,0.00830934,0.00843432,0.0803369,3.28358E-4,0,0.00187885,0.00165754,0.00274828,0.00452359
3.3462,99.8995,0,0.00684854,0.00830895,0.0713881,0.00167327,0,0.00275689,0.00145046,0.00244186,0.00567292
3.38206666666667,99.9028,0,0.00654498,0.00742739,0.0712659,0.00177405,0,0.00247233,0.00175899,0.00178496,0.00418923
3.41795,99.9071,0,0.00664749,0.00587471,0.0692087,8.2626E-4,0,0.00170892,0.0015333,0.00160312,0.00552729
3.45383333333333,99.9074,0,0.00574751,0.00711916,0.0693155,0.00243972,0,0.0019285,9.17612E-4,0.00140637,0.00373958
3.48945,99.9077,0,0.00551877,0.00570381,0.0676226,0.00259596,0,0.00276709,0.00133931,0.0019045,0.00480403
3.5256,99.9103,0,0.00532658,0.00546433,0.0686988,0.00211232,0,0.00177647,0.00159732,6.05284E-4,0.00411213
3.56146666666667,99.9165,0,0.00634938,0.00526049,0.0626573,0.00105271,0,0.00201684,0.00173906,0.00134706,0.00310081
3.59761666666667,99.9116,0,0.00563557,0.00530608,0.0661266,0.00169982,0,0.00212854,0.00127432,0.00250649,0.00374635
3.6335,99.9203,0,0.00459377,0.00518939,0.058822,0.0015885,0,0.00162924,0.00150966,0.00176589,0.00455519
3.66936666666667,99.9183,0,0.00488076,0.00503197,0.0612169,0.00184665,0,0.00216195,0.0012083,0.00218904,0.003208
3.70525,99.921,0,0.00483998,0.00459992,0.0572447,6.15661E-4,0,0.00172974,0.00156835,0.0051827,0.00318379
3.7414,99.9243,0,0.00484144,0.00412019,0.0571111,0.0023951,0,0.00155168,0.00160187,0.00134686,0.00269414
3.77701666666667,99.9211,0,0.00492441,0.00470009,0.0568709,0.00112578,0,0.00154816,0.00148546,0.00509,0.00312691
3.81315,99.9249,0,0.00457845,0.00446479,0.0545679,0.00118321,0,0.0017867,0.00155727,0.0034474,0.00352973
3.8493,99.9286,0,0.00424169,0.0045892,0.0539872,0.00110315,0,0.00167138,0.00180378,5.52546E-4,0.00348199
3.88543333333333,99.9302,0,0.00407284,0.00456717,0.0528459,0.00265058,0,0.00202156,0.00107816,0,0.00259915
3.92131666666667,99.9305,0,0.00446969,0.00455613,0.049406,0.00142339,0,0.00138986,0.00126942,0.00339922,0.00355685
3.9572,99.9313,0,0.00377854,0.00419773,0.0501628,9.11184E-4,0,0.00196537,0.00155564,0.00276335,0.00332732
3.99306666666667,99.932,0,0.00377603,0.00431099,0.0503105,9.71157E-4,1.88834E-5,0.00144096,0.00122082,0.00327208,0.00265817
4.02895,99.9344,0,0.00383407,0.00373208,0.0469835,0.00151075,0,0.00114022,0.00101829,0.00463943,0.00277797
4.0651,99.9345,0,0.00422819,0.00406475,0.0488609,0.00230945,0,0.00167753,0.00143893,0,0.00290607
4.10096666666667,99.9377,0,0.00328785,0.00385165,0.0467695,0.00164375,0,0.00194383,0.00101867,9.20581E-4,0.00284303
4.13711666666667,99.9319,0,0.00418726,0.00343761,0.0497493,0.00192163,0,0.00114084,0.00128774,0.00198116,0.00441953
4.173,99.9391,0,0.00402652,0.00312315,0.0431218,0.00137226,0,0.00121625,0.00146727,0.00448383,0.0021306
4.20886666666667,99.9412,0,0.00376385,0.00299174,0.0425463,0.00227206,0,0.00151311,0.00131802,0.00166749,0.00277045
4.24501666666667,99.9402,0,0.00383286,0.00284883,0.0443633,9.25094E-4,0,0.00160468,0.00175193,0.00187787,0.00262628
4.2809,99.9342,0,0.00360577,0.00808089,0.0432239,2.43261E-4,6.08988E-4,0.00163967,0.00128071,0.00206065,0.00505218
4.31703333333333,99.7845,0,0.0299372,0.0999114,0.0476291,0,0.00639601,0,9.60755E-4,0.00653313,0.0240856
4.35291666666667,99.2704,0,0.299079,0.326352,0.0604257,0,0.00771422,0,0,0.0108259,0.0251654
4.38853333333333,98.9515,0,0.475798,0.463365,0.102342,0,0.0011045,0.00586757,0,0,0
4.42466666666667,99.004,0,0.416099,0.42876,0.136072,0,0,0.0145778,4.84408E-4,0,0
4.46081666666667,99.1906,0,0.307253,0.327255,0.152999,0.00338389,0,0.0170811,0.00141535,0,0
4.49695,99.3566,0,0.229865,0.235095,0.16274,0,0,0.0137648,0.00197396,0,0
4.53283333333333,99.4775,0,0.170483,0.170275,0.159231,0.00639343,0,0.0143403,0.0017814,0,0
4.56896666666667,99.5799,0,0.127909,0.119185,0.151704,0.0031597,0,0.0139247,0.0021584,0,0.00208172
4.60485,99.6439,0,0.103568,0.0920094,0.144274,0,0,0.00889624,0.00177767,0.00155796,0.00403331
4.641,99.6948,0,0.081306,0.0700009,0.137552,0,1.66735E-4,0.00817009,0.00244241,0.00239761,0.00321261
4.67686666666667,99.732,0,0.0665396,0.0576178,0.132245,0,3.24063E-4,0.00642622,0.00210106,6.77396E-4,0.0020997
4.71301666666667,99.7651,0,0.0557035,0.0467026,0.118885,0.00175296,0,0.00725264,0.00210212,0,0.00249278
4.7489,99.7856,0,0.0476132,0.0381011,0.115281,0.00408489,0,0.00661667,0.00162365,0,0.00112598
4.78503333333333,99.8014,0,0.039454,0.0341827,0.113669,2.14967E-4,0,0.00514178,0.00224771,0,0.00365257
4.82091666666667,99.8105,0,0.0354209,0.028934,0.110652,4.64168E-4,0,0.00520567,0.00214412,0.00282694,0.00388805
4.8568,99.829,0,0.0313249,0.0238735,0.100496,0.00224074,0,0.00346526,0.00176435,0.00388843,0.00395116
4.89266666666667,99.8397,0,0.0303806,0.0224963,0.0942581,0.0011891,0,0.00391043,0.00211125,0.00201807,0.00390949
4.92855,99.8401,0,0.0275704,0.0200504,0.0961587,0.00186592,0,0.00312723,0.00212748,0.00343919,0.00559574
4.96416666666667,99.8512,0,0.0235483,0.0187226,0.0937351,0.00181771,0,0.0044928,0.00155617,0.00117407,0.00380382
5.00005,99.8611,0,0.0217539,0.0164739,0.0870126,0.00212668,0,0.00335098,0.00176374,0.00259309,0.00380068
5.0362,99.8652,0,0.0204115,0.0138885,0.0886038,9.75918E-4,2.10636E-4,0.0033502,0.00182064,0.00161812,0.00393596
5.07233333333333,99.8681,0,0.0172547,0.0154555,0.0823596,0.00247085,0,0.00402708,0.00186095,0.00418543,0.00431946
5.10846666666667,99.8814,0,0.0171922,0.0133393,0.0774753,0.00214036,0,0.0030997,0.00181133,0,0.00350453
5.14435,99.8814,0,0.0160164,0.0123032,0.0795129,0.00155108,0,0.00340308,0.00144522,0.00196513,0.00243063
5.18023333333333,99.8864,0,0.0152403,0.0110035,0.0760052,0.00219684,0,0.00359374,0.00190251,7.27028E-4,0.00296901
5.21611666666667,99.8853,0,0.0145579,0.00988944,0.0759896,0.0029697,0,0.00274132,0.00182511,0.00311859,0.0036167
5.25225,99.8948,0,0.0138251,0.00899216,0.0727042,0.00119324,0,0.00247365,0.0013509,0.00272961,0.00193259
5.28813333333333,99.8981,0,0.0122076,0.00933504,0.069954,0.00143368,0,0.00319041,0.00177246,0.00204942,0.00198576
5.32426666666667,99.9023,0,0.0125023,0.00963568,0.0664731,5.40028E-4,0,0.00279438,0.00170257,0.00221966,0.00188346
5.36015,99.9036,0,0.0123274,0.00839888,0.0665758,0.00182532,0,0.00268972,0.0016048,0,0.00300619
5.3963,99.9067,0,0.0110699,0.0078197,0.0639307,0.00135721,0,0.00220717,0.0014602,0.00311983,0.00231213
5.43216666666667,99.9031,0,0.0116001,0.00574849,0.0657272,0.00214216,0,0.0015726,0.00119717,0.0055861,0.00336492
5.46805,99.9101,0,0.010249,0.00702175,0.0604811,0.00202956,0,0.00229948,0.00147692,0.00458706,0.00174921
5.5042,99.9109,0,0.00974234,0.00539171,0.0608294,0.00229395,0,0.00235154,0.00163635,0.00357672,0.00332772
5.54006666666667,99.9094,0,0.00930008,0.00682215,0.0604349,0.00111892,0,0.00233568,0.002041,0.00567884,0.00283179
5.57621666666667,99.9136,0,0.00865647,0.00657906,0.0628561,0.0012354,0,0.00227454,0.00160661,9.41595E-4,0.00229703
5.6121,99.9201,0,0.00851178,0.00658654,0.0569561,0.00101788,0,0.00190357,0.00135986,0.00193216,0.0016688
5.64796666666667,99.918,0,0.00809337,0.00508189,0.0579068,0.00196451,0,0.00259069,0.00123771,0.00192863,0.00317162
5.68411666666667,99.9193,0,0.00852841,0.00612778,0.0544249,0.00122385,0,0.00300487,0.00163333,0.0030695,0.00269495
5.72,99.9244,0,0.00767832,0.0051664,0.0540543,0.00165743,0,0.00285033,0.00163696,3.79658E-4,0.00222076
5.75613333333333,99.9263,0,0.00681924,0.00482496,0.0518725,0.00256632,0,0.00266045,0.00142447,0.00103193,0.00246683
5.79201666666667,99.9253,0,0.00779726,0.00461005,0.0512389,0.00149905,0,0.00201891,0.00132451,0.00321291,0.00300144
5.82815,99.9255,0,0.00719287,0.00545921,0.0528109,0.0015239,0,0.00237147,0.00148497,0.00187182,0.00174575
5.8643,99.9257,0,0.00737359,0.0050812,0.053326,9.02468E-4,0,0.00247662,0.00163585,0.00104635,0.00246527
5.90016666666667,99.9301,0,0.00593135,0.00403555,0.0506362,0.00252124,0,0.0029413,0.00109749,3.73869E-4,0.00231445
5.93631666666667,99.9283,0,0.00657473,0.00453219,0.0506376,0.00128441,0,0.00153682,0.00153327,0.00310132,0.00253103
5.97245,99.933,0,0.0062157,0.00487878,0.0486756,0.00133023,0,0.00152813,0.00144937,0.00132937,0.00158333
6.00833333333333,99.9286,0,0.00650477,0.0037875,0.0492261,0.00205273,0,0.00170873,0.0018224,0.00404507,0.00221728
6.04421666666667,99.9279,0,0.00640827,0.00436492,0.0513138,0.00155289,0,0.00212087,0.0017501,0.00258692,0.00196332
6.08035,99.9328,0,0.00640486,0.00380223,0.0463701,0.00178448,0,0.00213462,0.00156215,0.00273328,0.00242566
6.11623333333333,99.9324,0,0.00621854,0.00432127,0.0483987,0.00169647,0,0.00178348,8.23705E-4,0.00202384,0.00229964
6.15236666666667,99.9334,0,0.00687478,0.00409167,0.0467098,8.17148E-4,0,0.00179414,0.00157058,0.00287677,0.00190212
6.18825,99.9353,0,0.00634812,0.00396452,0.0465606,0.00184923,0,0.00206893,0.0012499,5.53264E-4,0.00213752
6.2244,99.9311,0,0.0049312,0.00487169,0.0466144,0.00152135,0,0.00187859,0.00148702,0.00544972,0.00214493
6.26026666666667,99.9378,0,0.0050729,0.00310053,0.0423978,0.00193153,0,0.00205458,0.00124113,0.00453261,0.00184626
6.29615,99.9344,0,0.00538568,0.00457942,0.0460484,0.00125301,0,0.0022324,0.00164832,0.00254435,0.00191605
6.3323,99.895,0,0.0110739,0.0316343,0.0442087,0,0.0031438,1.28813E-5,0.00142575,0.00293927,0.0105662
6.36816666666667,99.5178,0,0.229437,0.156784,0.0512133,0.00291741,0.00770793,0,1.93656E-4,0.00725497,0.0267354
6.40431666666667,99.0279,0,0.565875,0.31635,0.0716998,0,0.00978178,0,0,0,0.00841511
6.4402,98.9358,0,0.589082,0.353738,0.108414,0,0.0020805,0.0108592,0,0,0
6.47606666666667,99.093,0,0.458923,0.302329,0.12928,0,0,0.0155545,9.22831E-4,0,0
6.51221666666667,99.2819,0,0.334431,0.227811,0.137656,7.66285E-4,0,0.0158768,0.00158973,0,0
6.5481,99.4243,0,0.251066,0.164778,0.142081,0.00449917,0,0.0111844,0.00205083,0,0
6.58423333333333,99.5456,0,0.183179,0.124341,0.126436,0.00419376,0,0.0142342,0.00199219,0,0
6.62036666666667,99.626,0,0.141397,0.0943791,0.121272,5.1862E-4,0,0.0107539,0.00241578,0.00328997,0
6.65625,99.6902,0,0.113235,0.0678393,0.114468,0,2.56287E-4,0.00891256,0.00142243,0.00150576,0.00214213
6.69186666666667,99.731,0,0.0924063,0.0548196,0.10641,4.80729E-4,9.10013E-4,0.00711834,0.00190129,0.00311387,0.00181463
6.72775,99.7556,0,0.0772924,0.0449387,0.107147,0.00192704,0,0.00602523,0.00226358,6.90824E-4,0.00414169
6.76363333333333,99.7818,0,0.0626832,0.0375418,0.0983982,0.00336934,0,0.00792232,0.00232666,0.00358199,0.00242349
6.79951666666667,99.8064,0,0.0548356,0.032038,0.0929594,0.00178212,0,0.00588334,0.00210061,0.00184139,0.00220095
6.8354,99.8241,0,0.0453773,0.0271284,0.0867507,0.00378161,0,0.00599806,0.0019256,0.00312406,0.00179009
6.87101666666667,99.8301,0,0.0431457,0.0238747,0.0870104,0.00266166,0,0.00514171,0.00181357,0.00402491,0.00221763
6.90715,99.8457,0,0.03836,0.0229639,0.0813288,0,4.21699E-4,0.00472625,0.0022836,0.00159086,0.00263604
6.94303333333333,99.8532,0,0.0341836,0.0198997,0.0810563,6.02315E-4,0,0.00525547,0.00159728,0.00235079,0.00180453
6.97916666666667,99.8611,0,0.0316895,0.0175724,0.0749324,0.00153143,0,0.00350119,0.00190842,0.00476822,0.00294907
7.01531666666667,99.8667,0,0.0266642,0.0161934,0.0751863,0.00419755,0,0.00595664,0.00212505,9.09431E-4,0.00205844
7.0512,99.8716,0,0.0261396,0.014143,0.0724917,0.00182008,0,0.00400545,0.00177703,0.0051276,0.00294162
7.08706666666667,99.8762,0,0.0241404,0.0136955,0.0727861,0.00297531,0,0.00383661,0.00192499,0.0024497,0.00198527
7.12321666666667,99.8832,0,0.0235856,0.0128234,0.0688003,0.00132939,0,0.00386816,0.00158677,0.00284352,0.00194627
7.1591,99.8824,0,0.0225698,0.0102742,0.071552,0.00105581,0,0.0022969,0.00199371,0.00444825,0.00340177
7.19523333333333,99.8912,0,0.0199485,0.0139792,0.0657886,4.09693E-4,0,0.00240904,0.00154467,0.00386105,8.46852E-4
7.23111666666667,99.899,0,0.0176791,0.0101968,0.0624155,0.00205254,0,0.00430605,0.00189364,0,0.00246478
7.26725,99.8957,0,0.0172717,0.0104699,0.0645505,8.38439E-4,0,0.00319327,0.00152755,0.0046792,0.00172611
7.30313333333333,99.8992,0,0.0174763,0.00927691,0.0640068,0.00199927,0,0.00323863,0.00166293,0.00165522,0.00145658
7.33901666666667,99.9008,0,0.0155801,0.00910214,0.0600259,0.00295774,0,0.00260678,0.00184326,0.00500176,0.00211959
7.37515,99.9055,0,0.0147237,0.00947663,0.0582288,0.00106494,0,0.00276612,0.0017665,0.00380883,0.00264875
7.41103333333333,99.9055,0,0.0143113,0.00778088,0.0602162,0.00164686,0,0.00327127,0.00223757,0.0027813,0.00226383
7.44691666666667,99.9114,0,0.0117212,0.00872452,0.0565809,0.00232289,0,0.00299542,0.00190841,0.00283803,0.00150106
7.4828,99.9092,0,0.0126786,0.00657142,0.0591529,0.00200352,0,0.0028903,0.00151796,0.00377825,0.00215754
7.51866666666667,99.9146,0,0.0116208,0.00691288,0.0548749,0.00187633,0,0.00244955,0.0016212,0.00397373,0.00211818
7.55481666666667,99.9192,0,0.0121814,0.00693493,0.0547002,1.03204E-4,1.51383E-4,0.00291975,0.0015565,9.73833E-4,0.00127232
7.5907,99.9183,0,0.0107107,0.00783834,0.0524747,0.00196232,0,0.00319007,0.00131167,0.00236736,0.00185253
7.62683333333333,99.9143,0,0.0102933,0.00694086,0.0582912,0.00165644,0,0.00232297,0.0016874,0.0020781,0.00239973
7.66245,99.9217,0,0.00986112,0.00592442,0.0521871,0.00231898,0,0.00285402,0.00186385,0.00156255,0.00168514
7.6986,99.923,0,0.00987072,0.00584607,0.0512458,0.00186093,0,0.00256371,0.00140556,0.00172892,0.00243171
7.73473333333333,99.9222,0,0.00910209,0.00692529,0.0517331,0.00220256,0,0.00281261,0.00171248,0.00182598,0.00149128
7.77061666666667,99.9233,0,0.0094153,0.00711822,0.0524895,0.00148252,0,0.00230898,0.00153521,0.00148273,8.46433E-4
7.80675,99.9261,0,0.00834083,0.00620007,0.0506031,0.00201837,0,0.00268231,0.00184455,8.90248E-4,0.0013056
7.8429,99.9269,0,0.0084743,0.00527946,0.0493612,9.59979E-4,7.54861E-5,0.00325149,0.00154301,0.00261301,0.00158475
7.87876666666667,99.9274,0,0.00857512,0.00536597,0.0501565,0.00175047,0,0.00208076,0.00154359,0.00173102,0.00138509
7.91491666666667,99.9276,0,0.00941377,0.00404953,0.0471741,0.00269819,0,0.00282394,0.00181052,0.00218238,0.00223046
