                        X,                       AR,                       N2,                       O2,                        T,                     h_O2,                   lambda,                        p,             particle1_Da,              particle1_H,              particle1_T,         particle1_h_O2_g,       particle1_lambda_g,           particle1_mass,        particle1_mass_Fe,     particle1_mass_Fe3O4,       particle1_mass_FeO,          particle1_rho_g,              particle1_u,            particle1_u_g,              particle1_x,                      rho,                        t,                        u
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           9.20112603e-01,           4.99951397e+05,           1.51225414e+03,           1.69881996e+03,           2.64856774e-02,           6.15785711e+02,           6.12398193e+02,           4.49202298e-03,           3.38302632e+00,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           8.99999977e-05,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           9.15693526e-01,           4.99649829e+05,           1.51347373e+03,           1.69881996e+03,           2.64856774e-02,           6.15839367e+02,           6.12210906e+02,           4.49202298e-03,           3.62396906e+00,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           9.99999975e-05,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           9.11407236e-01,           4.99347715e+05,           1.51469273e+03,           1.69881996e+03,           2.64856774e-02,           6.15893054e+02,           6.12023509e+02,           4.49202298e-03,           3.86505333e+00,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           1.09999997e-04,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           9.07248959e-01,           4.99045053e+05,           1.51591115e+03,           1.69881996e+03,           2.64856774e-02,           6.15946773e+02,           6.11836002e+02,           4.49202298e-03,           4.10627907e+00,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           1.19999997e-04,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           9.03214143e-01,           4.98741843e+05,           1.51712899e+03,           1.69881996e+03,           2.64856774e-02,           6.16000523e+02,           6.11648385e+02,           4.49202298e-03,           4.34764620e+00,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           1.29999997e-04,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           8.99298447e-01,           4.98438086e+05,           1.51834623e+03,           1.69881996e+03,           2.64856774e-02,           6.16054305e+02,           6.11460658e+02,           4.49202298e-03,           4.58915466e+00,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           1.39999996e-04,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           8.95497729e-01,           4.98133780e+05,           1.51956288e+03,           1.69881996e+03,           2.64856774e-02,           6.16108118e+02,           6.11272821e+02,           4.49202298e-03,           4.83080437e+00,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           1.49999996e-04,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           8.91806357e-01,           4.97828926e+05,           1.52077685e+03,           1.69881996e+03,           2.64856774e-02,           6.16161962e+02,           6.11084875e+02,           4.49202298e-03,           5.07259519e+00,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           1.59999996e-04,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           8.88221177e-01,           4.97523525e+05,           1.52198907e+03,           1.69881996e+03,           2.64856774e-02,           6.16215838e+02,           6.10896820e+02,           4.49202298e-03,           5.31452684e+00,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           1.69999996e-04,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           8.84739498e-01,           4.97217576e+05,           1.52320070e+03,           1.69881996e+03,           2.64856774e-02,           6.16269746e+02,           6.10708654e+02,           4.49202298e-03,           5.55659922e+00,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           1.79999995e-04,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           8.81357872e-01,           4.96911079e+05,           1.52441173e+03,           1.69881996e+03,           2.64856774e-02,           6.16323684e+02,           6.10520380e+02,           4.49202298e-03,           5.79881226e+00,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           1.89999995e-04,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           8.78072999e-01,           4.96604033e+05,           1.52562217e+03,           1.69881996e+03,           2.64856774e-02,           6.16377654e+02,           6.10331996e+02,           4.49202298e-03,           6.04116592e+00,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           1.99999995e-04,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           8.74881818e-01,           4.96296439e+05,           1.52683203e+03,           1.69881996e+03,           2.64856774e-02,           6.16431654e+02,           6.10143503e+02,           4.49202298e-03,           6.28366010e+00,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           2.09999995e-04,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           8.71781201e-01,           4.95988317e+05,           1.52804128e+03,           1.69881996e+03,           2.64856774e-02,           6.16485686e+02,           6.09954905e+02,           4.49202298e-03,           6.52628944e+00,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           2.19999994e-04,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           8.68768248e-01,           4.95679645e+05,           1.52924994e+03,           1.69881996e+03,           2.64856774e-02,           6.16539748e+02,           6.09766198e+02,           4.49202298e-03,           6.76905933e+00,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           2.29999994e-04,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           8.65838989e-01,           4.95370424e+05,           1.53045676e+03,           1.69881996e+03,           2.64856774e-02,           6.16593842e+02,           6.09577382e+02,           4.49202298e-03,           7.01196965e+00,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           2.39999994e-04,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           8.62989939e-01,           4.95060653e+05,           1.53166094e+03,           1.69881996e+03,           2.64856774e-02,           6.16647967e+02,           6.09388456e+02,           4.49202298e-03,           7.25502015e+00,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           2.49999994e-04,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           8.60220459e-01,           4.94750333e+05,           1.53286453e+03,           1.69881996e+03,           2.64856774e-02,           6.16702124e+02,           6.09199422e+02,           4.49202298e-03,           7.49821066e+00,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           2.59999993e-04,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           8.57527869e-01,           4.94439427e+05,           1.53406750e+03,           1.69881996e+03,           2.64856774e-02,           6.16756314e+02,           6.09010272e+02,           4.49202298e-03,           7.74155027e+00,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           2.69999993e-04,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           8.54910058e-01,           4.94127955e+05,           1.53526988e+03,           1.69881996e+03,           2.64856774e-02,           6.16810536e+02,           6.08821010e+02,           4.49202298e-03,           7.98503407e+00,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           2.79999993e-04,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           8.52364765e-01,           4.93815935e+05,           1.53647165e+03,           1.69881996e+03,           2.64856774e-02,           6.16864789e+02,           6.08631639e+02,           4.49202298e-03,           8.22865735e+00,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           2.89999993e-04,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           8.49889813e-01,           4.93503365e+05,           1.53767283e+03,           1.69881996e+03,           2.64856774e-02,           6.16919072e+02,           6.08442160e+02,           4.49202298e-03,           8.47242007e+00,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           2.99999992e-04,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           8.47483114e-01,           4.93190246e+05,           1.53887340e+03,           1.69881996e+03,           2.64856774e-02,           6.16973387e+02,           6.08252573e+02,           4.49202298e-03,           8.71632217e+00,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           3.09999992e-04,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           8.45142439e-01,           4.92876577e+05,           1.54007317e+03,           1.69881996e+03,           2.64856774e-02,           6.17027733e+02,           6.08062877e+02,           4.49202298e-03,           8.96036358e+00,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           3.19999992e-04,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           8.42862741e-01,           4.92562359e+05,           1.54126923e+03,           1.69881996e+03,           2.64856774e-02,           6.17082110e+02,           6.07873074e+02,           4.49202298e-03,           9.20454405e+00,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           3.29999992e-04,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           8.40645424e-01,           4.92247592e+05,           1.54246469e+03,           1.69881996e+03,           2.64856774e-02,           6.17136517e+02,           6.07683162e+02,           4.49202298e-03,           9.44886339e+00,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           3.39999991e-04,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           8.38488695e-01,           4.91932276e+05,           1.54365955e+03,           1.69881996e+03,           2.64856774e-02,           6.17190956e+02,           6.07493142e+02,           4.49202298e-03,           9.69332156e+00,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           3.49999991e-04,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           8.36390831e-01,           4.91616411e+05,           1.54485381e+03,           1.69881996e+03,           2.64856774e-02,           6.17245425e+02,           6.07303015e+02,           4.49202298e-03,           9.93791850e+00,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           3.59999991e-04,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           8.34350168e-01,           4.91299995e+05,           1.54604746e+03,           1.69881996e+03,           2.64856774e-02,           6.17299926e+02,           6.07112780e+02,           4.49202298e-03,           1.01826541e+01,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           3.69999991e-04,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           8.32365104e-01,           4.90983030e+05,           1.54724050e+03,           1.69881996e+03,           2.64856774e-02,           6.17354457e+02,           6.06922437e+02,           4.49202298e-03,           1.04275285e+01,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           3.79999990e-04,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           8.30434092e-01,           4.90665514e+05,           1.54843294e+03,           1.69881996e+03,           2.64856774e-02,           6.17409019e+02,           6.06731986e+02,           4.49202298e-03,           1.06725414e+01,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           3.89999990e-04,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           8.28555641e-01,           4.90347447e+05,           1.54962477e+03,           1.69881996e+03,           2.64856774e-02,           6.17463612e+02,           6.06541427e+02,           4.49202298e-03,           1.09176928e+01,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           3.99999990e-04,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           8.26725713e-01,           4.90028830e+05,           1.55081372e+03,           1.69881996e+03,           2.64856774e-02,           6.17518236e+02,           6.06350761e+02,           4.49202298e-03,           1.11629826e+01,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           4.09999990e-04,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           8.24944287e-01,           4.89709663e+05,           1.55200102e+03,           1.69881996e+03,           2.64856774e-02,           6.17572890e+02,           6.06159988e+02,           4.49202298e-03,           1.14084106e+01,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           4.19999989e-04,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           8.23211214e-01,           4.89389945e+05,           1.55318772e+03,           1.69881996e+03,           2.64856774e-02,           6.17627576e+02,           6.05969107e+02,           4.49202298e-03,           1.16539766e+01,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           4.29999989e-04,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           8.21525198e-01,           4.89069678e+05,           1.55437380e+03,           1.69881996e+03,           2.64856774e-02,           6.17682292e+02,           6.05778119e+02,           4.49202298e-03,           1.18996805e+01,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           4.39999989e-04,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           8.19884991e-01,           4.88748859e+05,           1.55555928e+03,           1.69881996e+03,           2.64856774e-02,           6.17737039e+02,           6.05587024e+02,           4.49202298e-03,           1.21455224e+01,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           4.49999989e-04,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           8.18289383e-01,           4.88427489e+05,           1.55674414e+03,           1.69881996e+03,           2.64856774e-02,           6.17791816e+02,           6.05395822e+02,           4.49202298e-03,           1.23915022e+01,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           4.59999988e-04,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           8.16737206e-01,           4.88105568e+05,           1.55792840e+03,           1.69881996e+03,           2.64856774e-02,           6.17846624e+02,           6.05204512e+02,           4.49202298e-03,           1.26376198e+01,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           4.69999988e-04,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           8.15227331e-01,           4.87783095e+05,           1.55911204e+03,           1.69881996e+03,           2.64856774e-02,           6.17901463e+02,           6.05013096e+02,           4.49202298e-03,           1.28838751e+01,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           4.79999988e-04,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           8.13757676e-01,           4.87460070e+05,           1.56029424e+03,           1.69881996e+03,           2.64856774e-02,           6.17956332e+02,           6.04821572e+02,           4.49202298e-03,           1.31302681e+01,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           4.89999988e-04,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           8.12325182e-01,           4.87136494e+05,           1.56147334e+03,           1.69881996e+03,           2.64856774e-02,           6.18011232e+02,           6.04629942e+02,           4.49202298e-03,           1.33767986e+01,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           4.99999987e-04,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           8.10931790e-01,           4.86812367e+05,           1.56265183e+03,           1.69881996e+03,           2.64856774e-02,           6.18066163e+02,           6.04438205e+02,           4.49202298e-03,           1.36234662e+01,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           5.09999987e-04,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           8.09576512e-01,           4.86487688e+05,           1.56382971e+03,           1.69881996e+03,           2.64856774e-02,           6.18121124e+02,           6.04246361e+02,           4.49202298e-03,           1.38702711e+01,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           5.19999987e-04,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           8.08258388e-01,           4.86162458e+05,           1.56500698e+03,           1.69881996e+03,           2.64856774e-02,           6.18176116e+02,           6.04054411e+02,           4.49202298e-03,           1.41172131e+01,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           5.29999987e-04,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           8.06976491e-01,           4.85836676e+05,           1.56618363e+03,           1.69881996e+03,           2.64856774e-02,           6.18231138e+02,           6.03862354e+02,           4.49202298e-03,           1.43642922e+01,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           5.39999986e-04,           0.00000000e+00
