h_mm,r_mm,regular_chi,regular_T_K,regular_b,fluct_chi,fluct_T_K,fluct_sigmaT_K,fluct_b,uncert_regular_chi,uncert_regular_T_K,uncert_regular_b,uncert_fluct_chi,uncert_fluct_T_K,uncert_fluct_sigmaT_K,uncert_fluct_b
-80.0000,0.5000,0.1604,1899.4763,0.8586,0.1605,1899.7301,0.3646,0.8584,0.0400,224.3045,0.2419,0.0291,144.3340,75.9747,0.2269,
-85.0000,0.5000,0.1497,1802.3491,0.9151,0.1497,1802.3615,0.7254,0.9151,0.0379,213.6459,0.2179,0.0379,213.6365,541.2855,0.2179,
-90.0000,0.5000,0.1432,1787.6970,0.8773,0.1432,1787.7485,0.7562,0.8773,0.0380,221.6051,0.2250,0.0380,221.5556,77.1834,0.2250,
-95.0000,0.5000,0.1573,1864.3177,0.9375,0.1573,1864.2838,0.0027,0.9375,0.0177,4.8070,0.2441,0.0186,35.9079,37.0891,0.2448,
-100.0000,0.5000,0.1419,1820.2921,0.8715,0.1419,1820.2921,0.0000,0.8715,0.0386,230.9237,0.2383,0.0386,230.9238,231.6429,0.2383,
-15.0000,1.0000,0.1461,1871.7914,0.7883,0.1461,1871.9307,0.7230,0.7882,0.0368,221.8315,0.2599,0.0368,221.6623,1364.6524,0.2598,
-20.0000,1.0000,0.1695,2198.4476,0.7570,0.1692,2196.9079,1.1317,0.7578,0.0433,259.0753,0.3002,0.0434,260.2765,10.1952,0.3001,
-25.0000,1.0000,0.1672,2114.9766,0.8095,0.1672,2114.8870,0.7431,0.8093,0.0424,249.1262,0.3154,0.0424,249.2878,218.2389,0.3155,
-30.0000,1.0000,0.1704,1989.2797,0.8839,0.1703,1988.5247,2.6308,0.8841,0.0412,223.2956,0.2490,0.0419,228.2526,214.9307,0.2500,
-35.0000,1.0000,0.1627,1971.5968,0.8743,0.1626,1971.2089,1.4672,0.8741,0.0404,230.8374,0.2588,0.0535,323.0769,136.1177,0.2834,
-40.0000,1.0000,0.1755,1950.7597,0.9019,0.1753,1949.5784,1.5420,0.9025,0.0404,210.5739,0.2267,0.0404,211.4808,241.2459,0.2267,
-45.0000,1.0000,0.1606,2003.1722,0.8388,0.1606,2003.0559,0.0019,0.8389,0.0410,240.7077,0.2765,0.0199,30.2478,29.5885,0.2466,
-50.0000,1.0000,0.1741,1960.8282,0.8459,0.1743,1962.0309,3.0959,0.8453,0.0408,214.6855,0.2355,0.0383,314.9821,349017.1881,0.2311,
-55.0000,1.0000,0.1536,1933.6693,0.8475,0.1538,1934.5558,0.1975,0.8471,0.0181,3.1638,0.2323,0.0387,230.9523,451.3055,0.2637,
-60.0000,1.0000,0.1618,1911.0417,0.8521,0.1618,1911.1303,0.5811,0.8522,0.0388,216.0893,0.2378,0.0366,277.4147,64347.6932,0.2311,
-65.0000,1.0000,0.1530,1860.9801,0.8312,0.1530,1860.9756,0.0000,0.8312,0.0383,216.2667,0.2339,0.0383,216.2696,914.4189,0.2339,
-70.0000,1.0000,0.1607,1912.8176,0.8630,0.1609,1913.9211,1.2941,0.8624,0.0391,219.1099,0.2395,0.0389,217.7820,2046.7086,0.2395,
-75.0000,1.0000,0.1654,1950.7986,0.8336,0.1653,1950.7854,0.0000,0.8336,0.0401,221.1496,0.2480,0.0401,221.1575,1710.6060,0.2480,
-80.0000,1.0000,0.1604,1899.4763,0.8586,0.1605,1900.0443,0.1840,0.8583,0.0390,219.0212,0.2362,0.0390,218.6510,96.4126,0.2362,
-85.0000,1.0000,0.1497,1802.3491,0.9151,0.1497,1802.3458,0.0000,0.9151,0.0370,208.6109,0.2128,0.0370,208.6126,73.8778,0.2128,
-90.0000,1.0000,0.1432,1787.6970,0.8773,0.1432,1787.7485,0.7562,0.8773,0.0371,216.3838,0.2197,0.0371,216.3355,3908.7404,0.2197,
-95.0000,1.0000,0.1573,1864.3177,0.9375,0.1573,1864.3122,0.0026,0.9375,0.0173,4.6938,0.2384,0.0174,12.5681,9.4249,0.2384,
-100.0000,1.0000,0.1419,1820.2921,0.8715,0.1419,1820.2914,0.0000,0.8715,0.0377,225.4809,0.2327,0.0377,225.4815,105.1218,0.2327,
-15.0000,1.5000,0.1461,1871.7914,0.7883,0.1463,1872.8913,1.4100,0.7874,0.0359,216.3362,0.2534,0.0359,215.6395,210.2054,0.2536,
-20.0000,1.5000,0.1695,2198.4476,0.7570,0.1695,2198.0532,0.4647,0.7595,0.0422,252.6816,0.2928,0.0422,252.2918,121.8936,0.2914,
-25.0000,1.5000,0.1672,2114.9766,0.8095,0.1672,2115.0310,0.0004,0.8095,0.0414,242.9694,0.3076,0.0414,242.9228,1045.0808,0.3076,
-30.0000,1.5000,0.1704,1989.2797,0.8839,0.1703,1988.5124,1.4772,0.8843,0.0401,217.7739,0.2429,0.0307,149.8264,81.5019,0.2305,
-35.0000,1.5000,0.1627,1971.5968,0.8743,0.1627,1971.5658,0.0000,0.8743,0.0394,225.1307,0.2524,0.0394,225.1484,721.2597,0.2524,
-40.0000,1.5000,0.1755,1950.7597,0.9019,0.1752,1948.9847,1.5013,0.9028,0.0394,205.3719,0.2211,0.0394,206.1479,155.6523,0.2210,
-45.0000,1.5000,0.1606,2003.1722,0.8388,0.1606,2003.0764,0.0033,0.8387,0.0400,234.7590,0.2697,0.0220,75.9288,73.0115,0.2433,
-50.0000,1.5000,0.1741,1960.8282,0.8459,0.1743,1962.0309,3.0959,0.8453,0.0398,209.3803,0.2297,0.0375,293.4103,321958.0991,0.2253,
-55.0000,1.5000,0.1536,1933.6693,0.8475,0.1539,1935.1524,0.7222,0.8468,0.0177,3.0856,0.2266,0.0538,341.3204,213.0038,0.2915,
-60.0000,1.5000,0.1618,1911.0417,0.8521,0.1613,1908.2423,0.4376,0.8535,0.0378,210.7512,0.2319,0.0381,210.2955,61.1514,0.2319,
-65.0000,1.5000,0.1530,1860.9801,0.8312,0.1530,1860.9830,0.7236,0.8312,0.0374,210.9182,0.2281,0.0374,210.9149,374.3120,0.2281,
-70.0000,1.5000,0.1607,1912.8176,0.8630,0.1607,1912.8076,0.0000,0.8630,0.0381,213.6933,0.2336,0.0381,213.6992,322.4770,0.2336,
-75.0000,1.5000,0.1654,1950.7986,0.8336,0.1652,1949.9039,1.4039,0.8347,0.0391,215.6845,0.2419,0.0392,216.2644,148.1668,0.2416,
-80.0000,1.5000,0.1604,1899.4763,0.8586,0.1604,1899.3754,0.1594,0.8586,0.0381,213.6072,0.2304,0.0535,318.1340,152.4753,0.2575,
-85.0000,1.5000,0.1497,1802.3491,0.9151,0.1497,1802.3609,0.7254,0.9151,0.0360,203.4513,0.2075,0.0360,203.4428,200.4728,0.2075,
-90.0000,1.5000,0.1432,1787.6970,0.8773,0.1432,1787.7057,0.7234,0.8773,0.0362,211.0334,0.2143,0.0362,211.0291,5880.7665,0.2143,
-95.0000,1.5000,0.1573,1864.3177,0.9375,0.1573,1864.3131,0.0026,0.9375,0.0169,4.5778,0.2325,0.0170,12.1534,9.0866,0.2325,
-100.0000,1.5000,0.1419,1820.2921,0.8715,0.1421,1821.9556,1.6236,0.8691,0.0368,219.9035,0.2269,0.0367,218.4750,214.9799,0.2275,
-15.0000,2.0000,0.1461,1871.7914,0.7883,0.1461,1871.8787,0.3061,0.7881,0.0350,210.6975,0.2468,0.0349,210.6296,288.0550,0.2468,
-20.0000,2.0000,0.1695,2198.4476,0.7570,0.1694,2197.7951,0.5022,0.7575,0.0411,246.1220,0.2852,0.0412,246.5901,205.5724,0.2851,
-25.0000,2.0000,0.1672,2114.9766,0.8095,0.1672,2114.9299,0.0011,0.8095,0.0403,236.6525,0.2996,0.0403,236.6770,171.6406,0.2996,
-30.0000,2.0000,0.1704,1989.2797,0.8839,0.1704,1989.2538,0.0000,0.8839,0.0391,212.1084,0.2365,0.0391,212.1229,729.2821,0.2365,
-35.0000,2.0000,0.1627,1971.5968,0.8743,0.1626,1971.1962,1.2229,0.8745,0.0383,219.2755,0.2459,0.0384,219.5887,152.9737,0.2458,
-40.0000,2.0000,0.1755,1950.7597,0.9019,0.1753,1949.4491,2.0581,0.9026,0.0383,200.0348,0.2154,0.0384,200.9914,0.0000,0.2153,
-45.0000,2.0000,0.1606,2003.1723,0.8388,0.1606,2003.0552,0.0037,0.8387,0.0390,228.6556,0.2627,0.0189,27.9659,27.3995,0.2343,
-50.0000,2.0000,0.1741,1960.8282,0.8459,0.1743,1962.0309,3.0959,0.8453,0.0388,203.9372,0.2237,0.0365,284.4747,311807.4247,0.2194,
-55.0000,2.0000,0.1536,1933.6693,0.8475,0.1536,1933.6389,0.1488,0.8475,0.0172,3.0054,0.2207,0.0175,24.1232,34.1833,0.2212,
-60.0000,2.0000,0.1618,1911.0417,0.8521,0.1618,1911.2694,0.5424,0.8520,0.0368,205.2743,0.2259,0.0347,263.4224,110778.4305,0.2196,
-65.0000,2.0000,0.1530,1860.9801,0.8312,0.1530,1860.9824,0.7236,0.8312,0.0364,205.4305,0.2221,0.0364,205.4277,160.7107,0.2221,
-70.0000,2.0000,0.1607,1912.8176,0.8630,0.1607,1912.4307,1.0129,0.8635,0.0371,208.1358,0.2275,0.0349,288.8093,297866.9212,0.2218,
-75.0000,2.0000,0.1654,1950.7986,0.8336,0.1654,1950.8340,0.7244,0.8335,0.0381,210.0773,0.2356,0.0381,210.0453,316.3570,0.2356,
-80.0000,2.0000,0.1604,1899.4763,0.8586,0.1604,1899.3754,0.1594,0.8586,0.0371,208.0524,0.2244,0.0522,309.8476,148.4993,0.2508,
-85.0000,2.0000,0.1497,1802.3491,0.9151,0.1497,1802.3834,0.7254,0.9150,0.0351,198.1574,0.2021,0.0351,198.1325,145.0740,0.2021,
-90.0000,2.0000,0.1432,1787.6970,0.8773,0.1432,1787.7479,0.7257,0.8772,0.0352,205.5437,0.2087,0.0352,205.5067,330.8900,0.2087,
-95.0000,2.0000,0.1573,1864.3177,0.9375,0.1573,1864.3803,0.0958,0.9375,0.0164,4.4587,0.2264,0.0175,38.1731,39.7073,0.2273,
-100.0000,2.0000,0.1419,1820.2921,0.8715,0.1421,1821.9556,1.6236,0.8691,0.0358,214.1808,0.2210,0.0357,212.7895,715.4070,0.2216,
-15.0000,2.5000,0.1461,1871.7914,0.7883,0.1458,1869.7280,2.7712,0.7895,0.0340,204.9037,0.2400,0.0321,296.2246,291612.5190,0.2335,
-20.0000,2.5000,0.1695,2198.4476,0.7570,0.1695,2198.0532,0.4647,0.7595,0.0400,239.3827,0.2774,0.0400,239.0134,287.7220,0.2761,
-25.0000,2.5000,0.1672,2114.9766,0.8095,0.1673,2115.1486,0.7276,0.8094,0.0392,230.1623,0.2914,0.0392,230.0317,570.3271,0.2914,
-30.0000,2.5000,0.1704,1989.2797,0.8839,0.1703,1988.5247,2.6308,0.8841,0.0380,206.2874,0.2301,0.0387,210.8668,198.5595,0.2310,
-35.0000,2.5000,0.1627,1971.5968,0.8743,0.1627,1971.5787,0.0000,0.8743,0.0373,213.2597,0.2391,0.0373,213.2697,492.3776,0.2391,
-40.0000,2.5000,0.1755,1950.7597,0.9019,0.1752,1948.9837,1.5010,0.9028,0.0373,194.5512,0.2095,0.0373,195.2861,506.3033,0.2093,
-45.0000,2.5000,0.1606,2003.1722,0.8388,0.1606,2003.0571,0.0019,0.8389,0.0379,222.3847,0.2555,0.0184,29.4850,28.7630,0.2279,
-50.0000,2.5000,0.1741,1960.8282,0.8459,0.1741,1960.8223,0.0000,0.8459,0.0377,198.3447,0.2176,0.0377,198.3480,30.2334,0.2176,
-55.0000,2.5000,0.1536,1933.6693,0.8475,0.1536,1933.6426,0.0311,0.8475,0.0167,2.9230,0.2146,0.0170,20.0003,24.4909,0.2150,
-60.0000,2.5000,0.1618,1911.0417,0.8521,0.1617,1910.7624,0.0840,0.8524,0.0358,199.6472,0.2197,0.0394,224.5755,100.1975,0.2253,
-65.0000,2.5000,0.1530,1860.9801,0.8312,0.1530,1860.9834,0.7236,0.8312,0.0354,199.7921,0.2160,0.0354,199.7887,1983.1307,0.2160,
-70.0000,2.5000,0.1607,1912.8176,0.8630,0.1607,1912.4307,1.0129,0.8635,0.0361,202.4258,0.2212,0.0339,288.5272,299866.5068,0.2158,
-75.0000,2.5000,0.1654,1950.7986,0.8336,0.1652,1949.9039,1.4039,0.8347,0.0371,204.3163,0.2292,0.0371,204.8656,155.9491,0.2289,
-80.0000,2.5000,0.1604,1899.4763,0.8586,0.1604,1899.4458,0.0000,0.8586,0.0361,202.3452,0.2182,0.0361,202.3574,168.2065,0.2182,
-85.0000,2.5000,0.1497,1802.3491,0.9151,0.1497,1802.3597,1.9835,0.9151,0.0341,192.7181,0.1965,0.0341,192.7116,87.2161,0.1965,
-90.0000,2.5000,0.1432,1787.6970,0.8773,0.1432,1787.7485,0.7562,0.8773,0.0342,199.9034,0.2030,0.0342,199.8588,536.0235,0.2030,
-95.0000,2.5000,0.1573,1864.3177,0.9375,0.1573,1864.2009,0.0063,0.9377,0.0160,4.3364,0.2202,0.0290,150.6198,97.1678,0.2350,
-100.0000,2.5000,0.1419,1820.2921,0.8715,0.1419,1820.2915,0.0000,0.8715,0.0349,208.3010,0.2149,0.0349,208.3015,78.0163,0.2149,
-15.0000,3.0000,0.1460,1875.8769,0.7837,0.1460,1875.7771,0.0671,0.7838,0.0152,3.4661,0.2043,0.0206,95.1224,71.0419,0.2123,
-20.0000,3.0000,0.1692,2197.6389,0.7559,0.1692,2197.9106,0.1663,0.7567,0.0389,233.4561,0.2705,0.0389,232.9805,185.0694,0.2700,
-25.0000,3.0000,0.1675,2119.0753,0.8096,0.1675,2119.0502,0.1058,0.8097,0.0383,227.3775,0.2848,0.0383,227.3676,220.5754,0.2847,
-30.0000,3.0000,0.1708,1990.6395,0.8840,0.1708,1990.6881,0.1806,0.8838,0.0370,200.0661,0.2237,0.0370,200.0600,27.5826,0.2238,
-35.0000,3.0000,0.1634,1975.3957,0.8744,0.1634,1975.4404,0.7418,0.8743,0.0363,205.9723,0.2328,0.0363,205.9586,56101.9892,0.2328,
-40.0000,3.0000,0.1760,1954.9951,0.9004,0.1755,1952.1975,1.5343,0.9020,0.0363,188.0813,0.2047,0.0364,189.8956,88.3252,0.2045,
-45.0000,3.0000,0.1609,2005.6355,0.8376,0.1609,2005.6186,0.0000,0.8376,0.0369,215.6839,0.2492,0.0369,215.6942,127.2204,0.2492,
-50.0000,3.0000,0.1739,1957.2394,0.8481,0.1740,1957.4301,0.1800,0.8479,0.0367,193.8597,0.2107,0.0367,194.0637,87.1940,0.2108,
-55.0000,3.0000,0.1536,1935.7477,0.8463,0.1536,1935.7283,0.0001,0.8463,0.0350,208.7021,0.2382,0.0350,208.7113,83.6816,0.2382,
-60.0000,3.0000,0.1623,1916.4010,0.8502,0.1618,1913.5411,1.0177,0.8520,0.0349,192.9458,0.2150,0.0351,194.9794,183.8352,0.2148,
-65.0000,3.0000,0.1535,1861.3949,0.8317,0.1535,1861.3983,0.0000,0.8317,0.0345,193.8056,0.2096,0.0345,193.8030,326.3200,0.2096,
-70.0000,3.0000,0.1614,1916.7421,0.8603,0.1616,1918.1909,2.0586,0.8594,0.0351,195.4633,0.2158,0.0330,279.4598,294360.9347,0.2109,
-75.0000,3.0000,0.1653,1951.8876,0.8331,0.1653,1951.9280,0.0030,0.8331,0.0361,198.6076,0.2235,0.0361,198.5848,136.6010,0.2235,
-80.0000,3.0000,0.1606,1900.2224,0.8590,0.1608,1901.2253,1.2047,0.8584,0.0351,196.5112,0.2123,0.0332,283.3071,288509.8631,0.2073,
-85.0000,3.0000,0.1500,1803.5815,0.9144,0.1500,1803.8504,0.7247,0.9143,0.0332,186.9381,0.1912,0.0332,186.7441,52.6236,0.1912,
-90.0000,3.0000,0.1434,1790.3955,0.8758,0.1433,1790.3181,0.7345,0.8759,0.0333,193.6363,0.1982,0.0333,193.6963,144.6676,0.1982,
-95.0000,3.0000,0.1574,1864.4144,0.9367,0.1583,1869.5125,3.0614,0.9361,0.0352,199.6465,0.2400,0.0333,292.9796,273359.1837,0.2363,
-100.0000,3.0000,0.1421,1822.6440,0.8698,0.1421,1822.6524,0.0000,0.8698,0.0339,201.8706,0.2097,0.0339,201.8654,261.1342,0.2097,
-15.0000,3.5000,0.1458,1883.1064,0.7777,0.1454,1880.8058,0.9042,0.7787,0.0315,170.0102,0.0162,0.0324,198.2178,37.6472,0.2329,
-20.0000,3.5000,0.1686,2196.2425,0.7534,0.1686,2196.1270,0.0007,0.7534,0.0378,228.1608,0.2643,0.0378,228.2158,19422.1515,0.2643,
-25.0000,3.5000,0.1688,2131.4130,0.8073,0.1688,2131.3412,0.0005,0.8074,0.0375,221.9520,0.2802,0.0375,221.9900,9.5594,0.2802,
-30.0000,3.5000,0.1713,1991.4505,0.8850,0.1713,1991.4576,0.0100,0.8851,0.0169,3.4274,0.1966,0.0169,7.9026,6.6224,0.1966,
-35.0000,3.5000,0.1644,1979.9309,0.8762,0.1644,1980.1170,0.6953,0.8762,0.0167,5.5822,0.2019,0.0338,278.3376,48593.1384,0.2198,
-40.0000,3.5000,0.1762,1959.1172,0.8995,0.1764,1960.3472,1.3186,0.8990,0.0355,186.1500,0.2007,0.0354,185.3026,172.0616,0.2007,
-45.0000,3.5000,0.1616,2011.5648,0.8345,0.1616,2011.2556,0.6161,0.8346,0.0359,207.7686,0.2439,0.0359,208.0085,208.3684,0.2439,
-50.0000,3.5000,0.1741,1953.1241,0.8509,0.1741,1953.2408,1.4455,0.8508,0.0356,185.4697,0.2032,0.0356,185.3701,142.3864,0.2032,
-55.0000,3.5000,0.1544,1944.3715,0.8413,0.1545,1945.1607,0.0289,0.8409,0.0341,200.7724,0.2341,0.0186,63.9195,60.2190,0.2094,
-60.0000,3.5000,0.1627,1923.8540,0.8480,0.1627,1923.9679,0.7490,0.8480,0.0341,190.0289,0.2115,0.0341,189.9317,901.0402,0.2115,
-65.0000,3.5000,0.1545,1862.2222,0.8326,0.1541,1859.5933,0.7287,0.8340,0.0336,187.5046,0.2028,0.0338,189.5772,20.3481,0.2028,
-70.0000,3.5000,0.1622,1922.0720,0.8561,0.1623,1922.2087,0.1568,0.8562,0.0158,8.8259,0.1891,0.0227,103.9169,123.9051,0.1957,
-75.0000,3.5000,0.1653,1954.0957,0.8322,0.1652,1953.8752,1.6188,0.8325,0.0351,192.9204,0.2185,0.0329,282.3586,303638.8783,0.2132,
-80.0000,3.5000,0.1610,1901.6964,0.8599,0.1610,1901.6766,0.0000,0.8599,0.0342,190.5648,0.2065,0.0342,190.5718,617.7419,0.2065,
-85.0000,3.5000,0.1506,1806.0075,0.9131,0.1506,1805.6833,0.9176,0.9132,0.0324,180.8577,0.1861,0.0309,271.8182,50963.5817,0.1851,
-90.0000,3.5000,0.1436,1794.9509,0.8732,0.1434,1794.2366,0.2070,0.8735,0.0137,6.8385,0.1743,0.0325,187.9068,61.5830,0.1943,
-95.0000,3.5000,0.1574,1864.3400,0.9353,0.1574,1864.4895,0.0566,0.9351,0.0152,5.5192,0.2087,0.0376,217.1550,81.4713,0.2396,
-100.0000,3.5000,0.1424,1827.3103,0.8665,0.1424,1827.3143,0.0000,0.8665,0.0330,194.9379,0.2053,0.0330,194.9358,417.7729,0.2053,
-15.0000,4.0000,0.1454,1889.6445,0.7711,0.1454,1889.6252,0.0000,0.7711,0.0315,192.1800,0.1886,0.0315,192.1906,386.3762,0.1886,
-20.0000,4.0000,0.1679,2192.7737,0.7518,0.1680,2193.0110,2.4864,0.7518,0.0368,223.5726,0.2577,0.0368,223.3705,0.0000,0.2577,
-25.0000,4.0000,0.1702,2144.5309,0.8048,0.1703,2145.5458,1.7721,0.8039,0.0367,216.4620,0.2760,0.0367,215.7737,121.3432,0.2762,
-30.0000,4.0000,0.1719,1991.6313,0.8866,0.1719,1991.7024,0.0011,0.8866,0.0353,192.6810,0.2111,0.0353,192.6247,8.7151,0.2111,
-35.0000,4.0000,0.1657,1986.2679,0.8771,0.1657,1986.1412,1.4483,0.8772,0.0346,195.1609,0.2208,0.0347,195.2489,271.3525,0.2208,
-40.0000,4.0000,0.1771,1967.3546,0.8964,0.1771,1967.4315,0.3888,0.8964,0.0346,178.9761,0.1970,0.0346,178.9379,104.5246,0.1970,
-45.0000,4.0000,0.1619,2014.5883,0.8322,0.1619,2014.6678,0.1603,0.8320,0.0167,4.2131,0.2124,0.0737,478.6347,650.9002,0.3323,
-50.0000,4.0000,0.1737,1945.5713,0.8554,0.1737,1945.4730,0.0004,0.8554,0.0347,182.4216,0.1959,0.0346,182.3590,1071.9321,0.1959,
-55.0000,4.0000,0.1547,1950.5760,0.8376,0.1547,1950.5553,0.0002,0.8376,0.0333,197.8775,0.2303,0.0333,197.8868,445.1486,0.2303,
-60.0000,4.0000,0.1634,1933.6944,0.8445,0.1635,1934.0308,0.1224,0.8444,0.0155,4.1300,0.1869,0.0333,186.0157,0.0001,0.2086,
-65.0000,4.0000,0.1556,1863.5237,0.8332,0.1552,1861.0586,0.7288,0.8345,0.0327,181.2709,0.1964,0.0329,183.0925,171.4889,0.1964,
-70.0000,4.0000,0.1634,1929.6784,0.8502,0.1635,1929.8823,1.7319,0.8501,0.0335,184.6934,0.2070,0.0334,184.5295,344.6491,0.2070,
-75.0000,4.0000,0.1651,1956.4390,0.8310,0.1651,1956.5373,0.0000,0.8309,0.0342,187.4970,0.2139,0.0342,187.4327,219.1209,0.2139,
-80.0000,4.0000,0.1616,1904.1034,0.8608,0.1616,1904.1547,2.1745,0.8608,0.0333,184.5655,0.2011,0.0333,184.5190,48.6110,0.2011,
-85.0000,4.0000,0.1510,1806.8126,0.9128,0.1509,1806.6351,0.0006,0.9129,0.0317,179.6403,0.1814,0.0224,112.2815,82.4029,0.1704,
-90.0000,4.0000,0.1437,1799.8924,0.8705,0.1437,1799.7326,2.6089,0.8706,0.0317,185.4509,0.1912,0.0304,289.6198,247644.8757,0.1944,
-95.0000,4.0000,0.1575,1864.4944,0.9336,0.1575,1864.8843,0.1922,0.9333,0.0334,189.1607,0.2277,0.0334,189.0674,238.2882,0.2277,
-100.0000,4.0000,0.1426,1831.7088,0.8630,0.1426,1831.7514,0.2469,0.8630,0.0323,193.1686,0.2017,0.0323,193.1062,64.5929,0.2017,
