h_mm,r_mm,regular_chi,regular_T_K,regular_b,fluct_chi,fluct_T_K,fluct_sigmaT_K,fluct_b,uncert_regular_chi,uncert_regular_T_K,uncert_regular_b,uncert_fluct_chi,uncert_fluct_T_K,uncert_fluct_sigmaT_K,uncert_fluct_b
-80.0000,0.5000,0.2389,1650.6581,1.0440,0.2389,1650.6519,0.0002,1.0440,0.0365,122.5691,0.1285,0.0365,122.5715,660.4063,0.1285,
-85.0000,0.5000,0.2172,1574.3112,1.0918,0.2172,1574.2806,0.1573,1.0918,0.0355,126.8397,0.1409,0.0355,126.8541,215.1827,0.1409,
-90.0000,0.5000,0.2325,1619.2121,1.0576,0.2325,1619.2115,0.3495,1.0576,0.0357,120.2253,0.1254,0.0357,120.2244,670.1332,0.1254,
-95.0000,0.5000,0.2214,1574.2575,1.0572,0.2213,1573.9033,0.4403,1.0573,0.0353,122.9320,0.1157,0.0354,123.1050,103.5095,0.1157,
-100.0000,0.5000,0.2350,1620.9257,1.0592,0.2350,1620.9259,0.0000,1.0592,0.0357,118.7922,0.1241,0.0357,118.7921,9127.2700,0.1241,
-15.0000,1.0000,0.2294,1816.3889,0.9955,0.2295,1816.4787,0.7341,0.9955,0.0382,143.9825,0.1708,0.0382,143.9147,371.0306,0.1708,
-20.0000,1.0000,0.2195,1724.6765,1.0630,0.2194,1724.6198,0.3693,1.0630,0.0388,146.6588,0.1448,0.0388,146.6866,48.4638,0.1448,
-25.0000,1.0000,0.2456,1789.9813,1.0361,0.2453,1789.0850,2.6861,1.0362,0.0388,136.3788,0.1505,0.0388,136.5932,811.7391,0.1506,
-30.0000,1.0000,0.2400,1716.0392,1.0557,0.2400,1716.0833,0.7376,1.0556,0.0372,129.7671,0.1376,0.0372,129.7326,40.4748,0.1376,
-35.0000,1.0000,0.2251,1665.1668,1.0447,0.2251,1665.1670,0.0000,1.0447,0.0356,126.8338,0.1372,0.0356,126.8337,115.0559,0.1372,
-40.0000,1.0000,0.2379,1662.1063,1.0753,0.2379,1662.1084,0.0001,1.0753,0.0358,123.4372,0.1541,0.0358,123.4365,120.8850,0.1541,
-45.0000,1.0000,0.2144,1567.5395,1.0751,0.2144,1567.5386,0.0002,1.0751,0.0345,125.6586,0.1387,0.0345,125.6590,41.3790,0.1387,
-50.0000,1.0000,0.2333,1644.7544,1.0863,0.2334,1645.2095,0.8550,1.0858,0.0144,6.9252,0.1277,0.0353,204.3122,21213.2488,0.1648,
-55.0000,1.0000,0.2379,1668.1104,1.0427,0.2378,1667.8537,0.0030,1.0428,0.0361,124.5053,0.1307,0.0146,10.0323,7.8422,0.1104,
-60.0000,1.0000,0.2334,1620.7508,1.0667,0.2334,1620.7590,0.1807,1.0667,0.0328,100.0090,0.0281,0.0328,99.9264,51.9711,0.0269,
-65.0000,1.0000,0.1903,1453.1505,1.0613,0.1903,1453.1490,0.1125,1.0613,0.0293,112.6728,0.1087,0.0293,112.6736,300.8963,0.1087,
-70.0000,1.0000,0.2084,1545.0406,1.0588,0.2084,1545.0406,0.0000,1.0588,0.0332,122.5402,0.1153,0.0332,122.5403,278.2556,0.1153,
-75.0000,1.0000,0.2140,1558.9382,1.0605,0.2140,1558.9433,0.7227,1.0605,0.0338,121.8656,0.1145,0.0338,121.8628,17.7622,0.1145,
-80.0000,1.0000,0.2389,1650.6581,1.0440,0.2390,1650.7288,0.9186,1.0439,0.0356,119.6983,0.1255,0.0356,119.6518,62.5482,0.1255,
-85.0000,1.0000,0.2172,1574.3112,1.0918,0.2172,1574.1656,0.5742,1.0918,0.0347,123.8667,0.1376,0.0387,140.4212,65.6589,0.1395,
-90.0000,1.0000,0.2325,1619.2121,1.0576,0.2325,1619.0641,0.7152,1.0576,0.0348,117.4077,0.1225,0.0349,117.4767,21.1325,0.1225,
-95.0000,1.0000,0.2214,1574.2575,1.0572,0.2213,1574.0557,0.3069,1.0573,0.0345,120.0511,0.1130,0.0345,120.1455,128.0215,0.1130,
-100.0000,1.0000,0.2350,1620.9257,1.0592,0.2349,1620.6588,0.3138,1.0593,0.0348,116.0095,0.1212,0.0348,116.0974,958.4836,0.1212,
-15.0000,1.5000,0.2294,1816.3889,0.9955,0.2295,1816.4866,0.7341,0.9955,0.0372,140.4410,0.1666,0.0372,140.3721,12.2123,0.1666,
-20.0000,1.5000,0.2195,1724.6765,1.0630,0.2195,1724.6785,0.0000,1.0630,0.0378,143.0551,0.1413,0.0378,143.0543,4915.0828,0.1413,
-25.0000,1.5000,0.2456,1789.9813,1.0361,0.2456,1789.9847,0.0000,1.0361,0.0379,133.0305,0.1468,0.0379,133.0292,111.8844,0.1468,
-30.0000,1.5000,0.2400,1716.0392,1.0557,0.2400,1716.0389,0.0000,1.0557,0.0363,126.5784,0.1343,0.0363,126.5785,56.8221,0.1343,
-35.0000,1.5000,0.2251,1665.1668,1.0447,0.2251,1665.1656,0.0008,1.0447,0.0348,123.7166,0.1338,0.0348,123.7147,251.8718,0.1338,
-40.0000,1.5000,0.2379,1662.1063,1.0753,0.2379,1662.1015,0.7828,1.0754,0.0349,120.4047,0.1503,0.0349,120.3909,153.4981,0.1503,
-45.0000,1.5000,0.2144,1567.5395,1.0751,0.2144,1567.5376,0.0003,1.0751,0.0337,122.5705,0.1353,0.0337,122.5710,164.5076,0.1353,
-50.0000,1.5000,0.2333,1644.7544,1.0863,0.2333,1644.8160,0.0595,1.0863,0.0140,6.7551,0.1246,0.0198,53.8782,39.7787,0.1297,
-55.0000,1.5000,0.2379,1668.1104,1.0427,0.2379,1668.3733,0.6576,1.0425,0.0352,121.4471,0.1275,0.0349,194.9868,29229.5599,0.1367,
-60.0000,1.5000,0.2334,1620.7508,1.0667,0.2334,1620.7489,0.0003,1.0667,0.0320,97.5512,0.0274,0.0320,97.5441,21.6036,0.0273,
-65.0000,1.5000,0.1903,1453.1505,1.0613,0.1904,1453.6440,2.8906,1.0610,0.0286,109.9033,0.1060,0.0394,269.4672,137544.6438,0.1338,
-70.0000,1.5000,0.2084,1545.0406,1.0588,0.2084,1545.0408,0.0000,1.0588,0.0324,119.5287,0.1125,0.0324,119.5283,46.5199,0.1125,
-75.0000,1.5000,0.2140,1558.9382,1.0605,0.2140,1558.9649,1.1036,1.0604,0.0330,118.8705,0.1116,0.0330,118.8558,286.3225,0.1117,
-80.0000,1.5000,0.2389,1650.6581,1.0440,0.2390,1650.7288,0.9186,1.0439,0.0347,116.7569,0.1224,0.0347,116.7115,37.4195,0.1224,
-85.0000,1.5000,0.2172,1574.3112,1.0918,0.2172,1574.3112,0.0000,1.0918,0.0338,120.8205,0.1342,0.0338,120.8205,58.2323,0.1342,
-90.0000,1.5000,0.2325,1619.2121,1.0576,0.2325,1619.2082,0.0059,1.0576,0.0340,114.5209,0.1195,0.0340,114.5206,129.5692,0.1195,
-95.0000,1.5000,0.2214,1574.2575,1.0572,0.2212,1573.8207,0.7115,1.0567,0.0337,117.0994,0.1102,0.0337,117.3393,109.6392,0.1103,
-100.0000,1.5000,0.2350,1620.9257,1.0592,0.2349,1620.6539,0.3683,1.0593,0.0340,113.1583,0.1182,0.0340,113.2457,166.6948,0.1182,
-15.0000,2.0000,0.2294,1816.3889,0.9955,0.2295,1816.4210,0.0013,0.9955,0.0363,136.8078,0.1623,0.0363,136.7962,118.4740,0.1623,
-20.0000,2.0000,0.2195,1724.6765,1.0630,0.2192,1723.8057,0.7262,1.0632,0.0368,139.3583,0.1376,0.0369,139.8467,191.2607,0.1376,
-25.0000,2.0000,0.2456,1789.9813,1.0361,0.2455,1789.5976,2.4950,1.0363,0.0369,129.5957,0.1430,0.0369,129.7635,114.8658,0.1431,
-30.0000,2.0000,0.2400,1716.0392,1.0557,0.2402,1716.6047,0.9339,1.0553,0.0354,123.3072,0.1308,0.0354,123.0180,49.7957,0.1308,
-35.0000,2.0000,0.2251,1665.1668,1.0447,0.2250,1664.8057,0.5468,1.0449,0.0339,120.5189,0.1304,0.0339,120.6602,78.2412,0.1304,
-40.0000,2.0000,0.2379,1662.1063,1.0753,0.2381,1662.5536,1.0762,1.0750,0.0340,117.2939,0.1465,0.0340,117.1245,33.1078,0.1464,
-45.0000,2.0000,0.2144,1567.5395,1.0751,0.2145,1567.7199,1.6379,1.0750,0.0328,119.4025,0.1318,0.0328,119.3025,16.9975,0.1318,
-50.0000,2.0000,0.2333,1644.7544,1.0863,0.2334,1645.2095,0.8550,1.0858,0.0137,6.5805,0.1214,0.0336,194.1390,20156.8670,0.1566,
-55.0000,2.0000,0.2379,1668.1104,1.0427,0.2378,1667.8355,0.0001,1.0428,0.0343,118.3099,0.1242,0.0139,8.2286,6.0141,0.1049,
-60.0000,2.0000,0.2334,1620.7508,1.0667,0.2334,1620.5386,0.0028,1.0667,0.0311,95.0299,0.0267,0.0311,94.9345,19.1906,0.0244,
-65.0000,2.0000,0.1903,1453.1505,1.0613,0.1903,1453.1504,0.0003,1.0613,0.0279,107.0621,0.1032,0.0279,107.0623,68.8072,0.1032,
-70.0000,2.0000,0.2084,1545.0406,1.0588,0.2086,1545.5781,3.0241,1.0586,0.0315,116.4393,0.1096,0.0355,222.7262,129259.7699,0.1246,
-75.0000,2.0000,0.2140,1558.9382,1.0605,0.2140,1558.9565,0.7324,1.0605,0.0321,115.7979,0.1088,0.0321,115.7883,17.0573,0.1088,
-80.0000,2.0000,0.2389,1650.6581,1.0440,0.2388,1650.0323,2.5486,1.0443,0.0338,113.7395,0.1192,0.0339,114.0118,201.1224,0.1193,
-85.0000,2.0000,0.2172,1574.3112,1.0918,0.2172,1574.1993,0.4961,1.0916,0.0330,117.6955,0.1307,0.0330,117.7027,7.3973,0.1307,
-90.0000,2.0000,0.2325,1619.2121,1.0576,0.2325,1619.2119,0.0013,1.0576,0.0331,111.5594,0.1164,0.0331,111.5594,40.6361,0.1164,
-95.0000,2.0000,0.2214,1574.2575,1.0572,0.2214,1574.2574,0.0003,1.0572,0.0328,114.0713,0.1073,0.0328,114.0713,99.2321,0.1073,
-100.0000,2.0000,0.2350,1620.9257,1.0592,0.2349,1620.8898,0.1853,1.0592,0.0331,110.2333,0.1151,0.0331,110.2439,59.1899,0.1151,
-15.0000,2.5000,0.2294,1816.3889,0.9955,0.2294,1816.3966,0.4021,0.9955,0.0353,133.0755,0.1578,0.0353,133.0752,98824.6351,0.1579,
-20.0000,2.5000,0.2195,1724.6765,1.0630,0.2195,1724.6870,0.1820,1.0630,0.0358,135.5607,0.1339,0.0358,135.5555,28.9047,0.1339,
-25.0000,2.5000,0.2456,1789.9813,1.0361,0.2456,1789.9715,0.0000,1.0361,0.0359,126.0674,0.1391,0.0359,126.0736,59.9114,0.1391,
-30.0000,2.5000,0.2400,1716.0392,1.0557,0.2400,1716.0413,0.7226,1.0556,0.0344,119.9469,0.1272,0.0344,119.9486,26.2316,0.1272,
-35.0000,2.5000,0.2251,1665.1668,1.0447,0.2251,1665.1661,0.0000,1.0447,0.0329,117.2339,0.1268,0.0329,117.2335,43.0135,0.1268,
-40.0000,2.5000,0.2379,1662.1063,1.0753,0.2381,1662.5536,1.0762,1.0750,0.0331,114.0983,0.1425,0.0331,113.9335,292.5585,0.1424,
-45.0000,2.5000,0.2144,1567.5395,1.0751,0.2144,1567.5175,2.0544,1.0751,0.0319,116.1482,0.1282,0.0351,212.3261,127676.0557,0.1458,
-50.0000,2.5000,0.2333,1644.7544,1.0863,0.2333,1644.7760,0.0022,1.0863,0.0133,6.4012,0.1181,0.0162,35.9244,34.4715,0.1204,
-55.0000,2.5000,0.2379,1668.1104,1.0427,0.2378,1667.8543,0.0026,1.0428,0.0334,115.0872,0.1208,0.0135,9.5177,7.7024,0.1021,
-60.0000,2.5000,0.2334,1620.7508,1.0667,0.2334,1620.7175,0.3820,1.0666,0.0303,92.4398,0.0260,0.0304,93.1070,11.7177,0.0340,
-65.0000,2.5000,0.1903,1453.1505,1.0613,0.1905,1454.2368,2.8906,1.0608,0.0271,104.1435,0.1004,0.0374,258.3955,136986.3373,0.1268,
-70.0000,2.5000,0.2084,1545.0406,1.0588,0.2085,1545.1187,0.7226,1.0588,0.0307,113.2656,0.1066,0.0307,113.2257,726.4422,0.1066,
-75.0000,2.5000,0.2140,1558.9382,1.0605,0.2139,1558.6674,2.0286,1.0606,0.0313,112.6415,0.1058,0.0313,112.7171,119.6817,0.1058,
-80.0000,2.5000,0.2389,1650.6581,1.0440,0.2390,1650.7288,0.9186,1.0439,0.0329,110.6397,0.1160,0.0329,110.5967,209.4026,0.1160,
-85.0000,2.5000,0.2172,1574.3112,1.0918,0.2172,1574.2806,0.1573,1.0918,0.0321,114.4853,0.1271,0.0321,114.4983,164.1623,0.1271,
-90.0000,2.5000,0.2325,1619.2121,1.0576,0.2325,1619.2286,1.4353,1.0574,0.0322,108.5170,0.1132,0.0341,203.6624,138673.6936,0.1307,
-95.0000,2.5000,0.2214,1574.2575,1.0572,0.2214,1574.2574,0.0006,1.0572,0.0319,110.9606,0.1044,0.0319,110.9606,20.5865,0.1044,
-100.0000,2.5000,0.2350,1620.9257,1.0592,0.2349,1620.8945,0.1045,1.0592,0.0322,107.2287,0.1120,0.0322,107.2435,18.3393,0.1120,
-15.0000,3.0000,0.2297,1815.3685,0.9962,0.2295,1814.6484,1.6474,0.9957,0.0344,129.6100,0.1532,0.0344,130.0627,544.7851,0.1535,
-20.0000,3.0000,0.2196,1721.8107,1.0648,0.2196,1721.8136,0.0000,1.0648,0.0349,132.3567,0.1297,0.0349,132.3554,168.7306,0.1297,
-25.0000,3.0000,0.2454,1787.3931,1.0368,0.2454,1787.3801,0.7596,1.0368,0.0349,123.0982,0.1351,0.0349,123.1022,395.7327,0.1351,
-30.0000,3.0000,0.2403,1714.5974,1.0558,0.2404,1714.9511,0.3700,1.0556,0.0335,116.8275,0.1235,0.0335,116.7849,63.0795,0.1235,
-35.0000,3.0000,0.2245,1660.9589,1.0461,0.2245,1660.9658,1.4556,1.0461,0.0320,114.8640,0.1232,0.0320,114.8615,125.1021,0.1232,
-40.0000,3.0000,0.2380,1660.9170,1.0759,0.2380,1660.9118,0.7788,1.0760,0.0322,111.2025,0.1385,0.0322,111.1932,45.7100,0.1384,
-45.0000,3.0000,0.2140,1563.8000,1.0763,0.2140,1563.7484,0.0473,1.0764,0.0118,7.2748,0.1178,0.0284,100.4223,96.4516,0.1229,
-50.0000,3.0000,0.2336,1644.6232,1.0857,0.2337,1644.8791,0.1368,1.0859,0.0317,109.0711,0.1368,0.0350,124.6107,105.5556,0.1423,
-55.0000,3.0000,0.2382,1667.8292,1.0424,0.2382,1667.8020,0.0132,1.0424,0.0130,3.6501,0.0991,0.0145,23.6362,24.8242,0.0999,
-60.0000,3.0000,0.2330,1618.7051,1.0667,0.2329,1618.1844,0.7936,1.0674,0.0294,90.3107,0.0304,0.0313,106.7622,170.8775,0.1322,
-65.0000,3.0000,0.1907,1453.6566,1.0612,0.1907,1453.6563,0.0001,1.0612,0.0264,101.1475,0.0976,0.0264,101.1479,28.1200,0.0976,
-70.0000,3.0000,0.2085,1544.7278,1.0587,0.2084,1544.6350,0.7226,1.0587,0.0299,110.2799,0.1037,0.0299,110.3263,48.4396,0.1037,
-75.0000,3.0000,0.2140,1557.8519,1.0608,0.2140,1557.8530,0.0030,1.0608,0.0304,109.8003,0.1028,0.0304,109.7999,26.3625,0.1028,
-80.0000,3.0000,0.2388,1650.0619,1.0442,0.2388,1649.8514,2.5012,1.0444,0.0320,107.7943,0.1129,0.0320,107.9412,393.7631,0.1129,
-85.0000,3.0000,0.2171,1573.7968,1.0914,0.2170,1573.3668,0.8765,1.0916,0.0312,111.5386,0.1238,0.0312,111.7332,328.1135,0.1238,
-90.0000,3.0000,0.2322,1617.5017,1.0584,0.2322,1617.5013,0.0003,1.0584,0.0313,105.8992,0.1102,0.0313,105.8994,38.0982,0.1102,
-95.0000,3.0000,0.2215,1575.3703,1.0565,0.2215,1575.1705,0.0017,1.0566,0.0116,5.9783,0.0973,0.0311,107.8925,2.7838,0.1018,
-100.0000,3.0000,0.2347,1620.1336,1.0599,0.2346,1619.6438,0.4264,1.0602,0.0313,104.5284,0.1090,0.0313,104.6974,36.8862,0.1091,
-15.0000,3.5000,0.2302,1813.3418,0.9974,0.2302,1813.3493,0.0000,0.9974,0.0335,126.3855,0.1484,0.0335,126.3831,15.3779,0.1484,
-20.0000,3.5000,0.2199,1716.7245,1.0667,0.2200,1716.9347,1.7605,1.0670,0.0337,121.9366,0.0093,0.0323,178.0235,151471.8338,0.1551,
-25.0000,3.5000,0.2455,1783.4271,1.0376,0.2455,1783.4721,0.1080,1.0377,0.0143,2.2569,0.1121,0.0180,42.8637,71.9316,0.1144,
-30.0000,3.5000,0.2413,1713.8230,1.0549,0.2413,1713.9448,0.1441,1.0549,0.0325,110.7945,0.1191,0.0387,135.5770,169.0062,0.1269,
-35.0000,3.5000,0.2219,1648.4640,1.0500,0.2219,1648.4627,0.0000,1.0500,0.0325,118.2651,0.1116,0.0325,118.2656,64.4727,0.1116,
-40.0000,3.5000,0.2380,1658.5540,1.0772,0.2379,1658.3624,1.2295,1.0773,0.0314,108.5777,0.1344,0.0308,169.1711,124704.9693,0.1421,
-45.0000,3.5000,0.2132,1556.0463,1.0789,0.2133,1556.4215,1.6544,1.0787,0.0299,108.8171,0.1199,0.0299,108.7621,2726.6536,0.1199,
-50.0000,3.5000,0.2338,1643.0000,1.0852,0.2338,1643.1005,1.2678,1.0852,0.0308,106.2016,0.1328,0.0309,178.8194,47838.5835,0.1438,
-55.0000,3.5000,0.2379,1663.5865,1.0440,0.2379,1663.5832,0.0000,1.0440,0.0314,106.8798,0.1133,0.0314,106.8809,24.2181,0.1133,
-60.0000,3.5000,0.2321,1614.1048,1.0682,0.2321,1614.2466,0.7751,1.0681,0.0304,104.6201,0.1287,0.0304,104.5711,760.0179,0.1287,
-65.0000,3.5000,0.1914,1454.6579,1.0608,0.1914,1454.5814,1.1359,1.0608,0.0257,98.0826,0.0948,0.0257,98.1172,49.3686,0.0948,
-70.0000,3.5000,0.2085,1544.1066,1.0585,0.2085,1544.3259,1.2372,1.0585,0.0291,107.4637,0.1008,0.0291,107.3568,142.8949,0.1008,
-75.0000,3.5000,0.2140,1555.6930,1.0615,0.2140,1555.6922,0.0003,1.0615,0.0296,107.2445,0.0998,0.0296,107.2447,127.8772,0.0998,
-80.0000,3.5000,0.2386,1648.8764,1.0447,0.2386,1649.0295,1.2238,1.0446,0.0312,105.1789,0.1099,0.0312,105.1565,85.4126,0.1099,
-85.0000,3.5000,0.2168,1572.7740,1.0907,0.2168,1572.7750,0.5605,1.0907,0.0304,108.8304,0.1206,0.0304,108.8297,189.2798,0.1206,
-90.0000,3.5000,0.2315,1614.0943,1.0601,0.2315,1614.0941,0.0001,1.0601,0.0304,103.6650,0.1072,0.0304,103.6650,50.8226,0.1072,
-95.0000,3.5000,0.2214,1576.4183,1.0553,0.2228,1580.8339,0.3347,1.0543,0.0305,108.1110,0.0996,0.0289,99.9025,156.0715,0.1064,
-100.0000,3.5000,0.2342,1618.5570,1.0614,0.2342,1618.5561,0.0012,1.0614,0.0305,102.1034,0.1062,0.0305,102.1041,12.0751,0.1062,
-15.0000,4.0000,0.2308,1810.6085,0.9991,0.2308,1810.8650,1.6448,0.9981,0.0327,123.3578,0.1436,0.0327,123.3573,3007.6298,0.1438,
-20.0000,4.0000,0.2210,1713.4714,1.0692,0.2211,1713.8938,0.0298,1.0690,0.0329,123.6301,0.1441,0.0436,170.0191,67.6500,0.1517,
-25.0000,4.0000,0.2460,1780.0179,1.0376,0.2460,1780.0323,0.7492,1.0378,0.0330,114.8797,0.1262,0.0331,114.9467,815.9675,0.1262,
-30.0000,4.0000,0.2421,1711.3189,1.0550,0.2421,1711.3268,0.7262,1.0550,0.0316,107.8777,0.1153,0.0316,107.8742,89.5367,0.1153,
-35.0000,4.0000,0.2211,1641.1576,1.0510,0.2211,1641.3241,1.5841,1.0509,0.0314,113.3659,0.1078,0.0313,113.2889,48.1016,0.1078,
-40.0000,4.0000,0.2382,1656.4324,1.0785,0.2382,1656.4942,0.1495,1.0781,0.0305,105.9265,0.1304,0.0290,99.7111,70.2933,0.1282,
-45.0000,4.0000,0.2124,1548.0676,1.0816,0.2124,1548.1961,1.7734,1.0814,0.0287,104.0842,0.1156,0.0287,104.0228,53.8525,0.1156,
-50.0000,4.0000,0.2340,1641.3396,1.0849,0.2340,1641.1350,1.7928,1.0850,0.0300,103.5620,0.1291,0.0237,76.5541,39.2569,0.1200,
-55.0000,4.0000,0.2376,1659.2548,1.0458,0.2376,1659.2515,0.0000,1.0458,0.0306,104.7578,0.1100,0.0306,104.7588,47.9219,0.1100,
-60.0000,4.0000,0.2313,1610.0495,1.0695,0.2312,1609.7281,0.1123,1.0696,0.0118,4.2199,0.1044,0.0294,99.8438,0.0000,0.1246,
-65.0000,4.0000,0.1924,1456.9847,1.0604,0.1924,1456.9859,0.0002,1.0604,0.0251,94.8702,0.0921,0.0251,94.8698,27.7881,0.0921,
-70.0000,4.0000,0.2086,1544.1775,1.0581,0.2086,1544.1775,0.0001,1.0581,0.0283,104.6207,0.0982,0.0283,104.6208,125.8460,0.0982,
-75.0000,4.0000,0.2140,1553.9535,1.0620,0.2140,1553.9542,0.0009,1.0620,0.0289,104.6930,0.0970,0.0289,104.6922,18.9162,0.0970,
-80.0000,4.0000,0.2384,1648.0273,1.0453,0.2382,1647.6267,0.7226,1.0455,0.0303,102.6065,0.1071,0.0304,102.7621,1937.9751,0.1071,
-85.0000,4.0000,0.2166,1572.4934,1.0899,0.2166,1572.4936,0.0000,1.0899,0.0296,106.0729,0.1175,0.0296,106.0728,111.0786,0.1175,
-90.0000,4.0000,0.2307,1610.8541,1.0620,0.2307,1610.8540,0.0000,1.0620,0.0296,101.4889,0.1044,0.0296,101.4889,72.8476,0.1044,
-95.0000,4.0000,0.2217,1579.2284,1.0537,0.2217,1579.2401,0.0002,1.0537,0.0297,104.7812,0.0974,0.0297,104.7780,107.1262,0.0974,
-100.0000,4.0000,0.2336,1617.3190,1.0628,0.2336,1617.3189,0.0001,1.0628,0.0297,99.7330,0.1035,0.0297,99.7330,69.7649,0.1035,
-15.0000,4.5000,0.2312,1807.2765,1.0015,0.2312,1807.5139,0.3690,1.0013,0.0319,120.8146,0.1394,0.0319,120.7285,151.3888,0.1394,
