h_mm,r_mm,regular_chi,regular_T_K,regular_b,fluct_chi,fluct_T_K,fluct_sigmaT_K,fluct_b,uncert_regular_chi,uncert_regular_T_K,uncert_regular_b,uncert_fluct_chi,uncert_fluct_T_K,uncert_fluct_sigmaT_K,uncert_fluct_b
-80.0000,0.5000,0.2540,1979.3435,1.0192,0.2541,1979.7661,0.0229,1.0188,0.0436,160.9555,0.1936,0.0441,163.1577,102.2067,0.1944,
-85.0000,0.5000,0.2428,1968.2082,1.0352,0.2428,1968.3353,0.0069,1.0352,0.0428,163.7145,0.1989,0.0202,9.9378,7.2994,0.1736,
-90.0000,0.5000,0.2449,1963.4361,1.0835,0.2449,1963.4195,0.0000,1.0835,0.0435,168.4086,0.2310,0.0435,168.4153,1706.3873,0.2310,
-95.0000,0.5000,0.2465,1979.8991,1.0679,0.2465,1980.6446,0.2692,1.0644,0.0207,3.6348,0.2031,0.0435,168.2142,17.5490,0.1984,
-100.0000,0.5000,0.2399,1933.6919,1.0465,0.2397,1933.0673,0.1645,1.0468,0.0195,5.7675,0.1665,0.0423,161.5927,28.7351,0.1923,
-15.0000,1.0000,0.2629,2165.5011,1.0439,0.2630,2165.6404,0.5644,1.0442,0.0456,179.6053,0.2309,0.0705,304.3536,140.0641,0.2712,
-20.0000,1.0000,0.2596,2195.5605,1.0246,0.2596,2195.5271,1.3819,1.0246,0.0455,182.0937,0.2457,0.0455,182.1244,219.8834,0.2457,
-25.0000,1.0000,0.2566,2114.4923,1.0475,0.2564,2113.8004,2.4281,1.0481,0.0443,173.3487,0.2222,0.0586,245.6067,112.6634,0.2449,
-30.0000,1.0000,0.2577,2101.2480,1.0295,0.2577,2101.1606,1.6690,1.0296,0.0441,171.5968,0.2193,0.0441,171.6409,25.0504,0.2193,
-35.0000,1.0000,0.2702,2053.3495,1.0575,0.2703,2053.7429,1.8159,1.0568,0.0444,161.3179,0.1926,0.0444,161.1859,102.3104,0.1928,
-40.0000,1.0000,0.2468,2049.1313,1.0277,0.2469,2049.2100,2.5725,1.0279,0.0428,168.2736,0.2154,0.0401,261.0169,41635.3020,0.2063,
-45.0000,1.0000,0.2490,1910.9029,1.0593,0.2490,1910.8385,0.0851,1.0594,0.0409,152.1732,0.1750,0.0409,152.2039,0.0000,0.1750,
-50.0000,1.0000,0.2543,1955.9689,1.0618,0.2539,1954.0228,0.9814,1.0631,0.0422,154.5175,0.1810,0.0424,155.5350,153.3601,0.1809,
-55.0000,1.0000,0.2592,1968.3471,1.0308,0.2591,1968.1201,0.2265,1.0309,0.0197,3.4858,0.1597,0.0434,157.0043,142.5978,0.1829,
-60.0000,1.0000,0.2449,1899.1140,1.0722,0.2449,1899.0131,0.0088,1.0723,0.0412,156.5813,0.2086,0.0189,13.9265,13.2871,0.1779,
-65.0000,1.0000,0.2313,1830.2530,1.1288,0.2313,1830.1933,0.1814,1.1288,0.0394,153.4028,0.1999,0.0394,153.4325,55.8546,0.1999,
-70.0000,1.0000,0.2473,1927.9387,1.0852,0.2471,1927.0745,1.5091,1.0859,0.0422,159.1423,0.2128,0.0422,159.6236,260.0083,0.2128,
-75.0000,1.0000,0.2576,1968.3100,1.0528,0.2574,1967.8652,0.2246,1.0531,0.0198,6.5302,0.1600,0.0478,178.5230,115.9451,0.1893,
-80.0000,1.0000,0.2540,1979.3435,1.0192,0.2541,1979.8120,0.0310,1.0188,0.0426,157.1723,0.1891,0.0248,62.1802,48.9753,0.1691,
-85.0000,1.0000,0.2428,1968.2082,1.0352,0.2427,1967.9735,0.2082,1.0353,0.0418,159.8657,0.1942,0.0708,294.0369,183.6824,0.2452,
-90.0000,1.0000,0.2449,1963.4361,1.0835,0.2450,1963.5133,0.6826,1.0834,0.0425,164.4471,0.2255,0.0425,164.4056,576.5605,0.2255,
-95.0000,1.0000,0.2465,1979.8991,1.0679,0.2466,1980.7938,0.1842,1.0642,0.0202,3.5493,0.1983,0.0425,164.2065,208.3509,0.1937,
-100.0000,1.0000,0.2399,1933.6919,1.0465,0.2399,1933.7704,0.3732,1.0461,0.0190,5.6319,0.1626,0.0190,0.7690,86.9630,0.1627,
-15.0000,1.5000,0.2629,2165.5011,1.0439,0.2630,2165.7133,0.4523,1.0438,0.0445,175.1806,0.2253,0.0376,136.7141,78.6075,0.2164,
-20.0000,1.5000,0.2596,2195.5605,1.0246,0.2600,2197.9966,0.7091,1.0217,0.0444,177.6125,0.2396,0.0452,181.6175,30.8841,0.2416,
-25.0000,1.5000,0.2566,2114.4923,1.0475,0.2566,2114.6114,0.0014,1.0474,0.0432,169.0760,0.2167,0.0432,169.0353,353.4210,0.2167,
-30.0000,1.5000,0.2577,2101.2480,1.0295,0.2577,2101.2643,1.4520,1.0295,0.0431,167.3687,0.2139,0.0431,167.3673,1485.0432,0.2139,
-35.0000,1.5000,0.2702,2053.3495,1.0575,0.2702,2053.2733,0.0000,1.0576,0.0433,157.3429,0.1879,0.0433,157.3701,163.1355,0.1878,
-40.0000,1.5000,0.2468,2049.1313,1.0277,0.2469,2049.2050,0.0290,1.0285,0.0418,164.1272,0.2101,0.0213,23.1814,22.8033,0.1839,
-45.0000,1.5000,0.2490,1910.9029,1.0593,0.2490,1910.9028,0.0000,1.0593,0.0399,148.4184,0.1707,0.0399,148.4183,20.8445,0.1707,
-50.0000,1.5000,0.2543,1955.9689,1.0618,0.2544,1956.1513,0.1815,1.0616,0.0412,150.7073,0.1765,0.0412,150.6114,937.4157,0.1765,
-55.0000,1.5000,0.2592,1968.3471,1.0308,0.2592,1968.3464,0.0189,1.0308,0.0192,3.3998,0.1557,0.0193,8.3344,4.7045,0.1557,
-60.0000,1.5000,0.2449,1899.1140,1.0722,0.2451,1899.7452,2.7454,1.0717,0.0402,152.7181,0.2034,0.0385,245.9551,34804.0276,0.2010,
-65.0000,1.5000,0.2313,1830.2530,1.1288,0.2314,1830.6216,0.4259,1.1285,0.0384,149.6154,0.1950,0.0385,149.5527,64.2343,0.1950,
-70.0000,1.5000,0.2473,1927.9387,1.0852,0.2473,1927.9357,0.0000,1.0852,0.0411,155.2160,0.2075,0.0411,155.2173,621.6261,0.2075,
-75.0000,1.5000,0.2576,1968.3100,1.0528,0.2576,1968.3394,0.0006,1.0529,0.0193,6.3693,0.1560,0.0193,7.9432,5.9813,0.1560,
-80.0000,1.5000,0.2540,1979.3435,1.0192,0.2541,1979.8267,0.0678,1.0188,0.0416,153.2958,0.1844,0.0333,112.5723,107.3614,0.1740,
-85.0000,1.5000,0.2428,1968.2082,1.0352,0.2427,1967.9735,0.2082,1.0353,0.0408,155.9219,0.1894,0.0690,286.7880,179.1519,0.2391,
-90.0000,1.5000,0.2449,1963.4361,1.0835,0.2450,1963.5382,1.4774,1.0834,0.0414,160.3879,0.2200,0.0414,160.3333,657.2004,0.2200,
-95.0000,1.5000,0.2465,1979.8991,1.0679,0.2466,1980.7720,0.2903,1.0642,0.0197,3.4618,0.1934,0.0415,160.2332,170.1355,0.1890,
-100.0000,1.5000,0.2399,1933.6919,1.0465,0.2399,1933.6815,0.0179,1.0463,0.0186,5.4929,0.1586,0.0186,9.9512,7.1712,0.1586,
-15.0000,2.0000,0.2629,2165.5011,1.0439,0.2629,2165.5883,0.0000,1.0438,0.0434,170.6411,0.2194,0.0434,170.6109,1305.2218,0.2194,
-20.0000,2.0000,0.2596,2195.5605,1.0246,0.2587,2191.3659,0.8220,1.0275,0.0432,173.0153,0.2334,0.0435,175.1826,268.3985,0.2332,
-25.0000,2.0000,0.2566,2114.4923,1.0475,0.2566,2114.5634,0.0000,1.0475,0.0421,164.6925,0.2111,0.0421,164.6685,506.9222,0.2111,
-30.0000,2.0000,0.2577,2101.2480,1.0295,0.2572,2098.9996,1.7455,1.0311,0.0419,163.0309,0.2083,0.0546,226.8030,149.8405,0.2286,
-35.0000,2.0000,0.2702,2053.3495,1.0575,0.2698,2051.5573,1.0272,1.0589,0.0422,153.2650,0.1830,0.0423,154.0771,2606.2321,0.1829,
-40.0000,2.0000,0.2468,2049.1313,1.0277,0.2468,2049.2383,0.2150,1.0275,0.0407,159.8732,0.2046,0.0377,13.8652,23855.8866,0.1950,
-45.0000,2.0000,0.2490,1910.9029,1.0593,0.2490,1910.9505,0.0984,1.0593,0.0389,144.5661,0.1663,0.0389,144.5430,59.3157,0.1663,
-50.0000,2.0000,0.2543,1955.9689,1.0618,0.2539,1954.3542,1.4473,1.0628,0.0401,146.7981,0.1719,0.0381,235.1736,251192.4733,0.1682,
-55.0000,2.0000,0.2592,1968.3471,1.0308,0.2592,1968.3304,0.0845,1.0308,0.0187,3.3116,0.1517,0.0190,13.0937,25.8814,0.1518,
-60.0000,2.0000,0.2449,1899.1140,1.0722,0.2450,1899.1293,0.1367,1.0723,0.0391,148.7547,0.1981,0.0255,78.4278,75.9090,0.1772,
-65.0000,2.0000,0.2313,1830.2530,1.1288,0.2313,1830.2528,0.0000,1.1288,0.0374,145.7295,0.1899,0.0374,145.7296,146.3486,0.1899,
-70.0000,2.0000,0.2473,1927.9387,1.0852,0.2473,1927.9349,0.0000,1.0852,0.0401,151.1878,0.2021,0.0401,151.1892,19.3429,0.2021,
-75.0000,2.0000,0.2576,1968.3100,1.0528,0.2572,1966.7423,0.3917,1.0538,0.0188,6.2040,0.1520,0.0405,147.6008,232.4160,0.1732,
-80.0000,2.0000,0.2540,1979.3435,1.0192,0.2541,1979.8810,0.0000,1.0189,0.0405,149.3187,0.1796,0.0191,12.7202,12.7672,0.1574,
-85.0000,2.0000,0.2428,1968.2082,1.0352,0.2427,1967.9735,0.2082,1.0353,0.0397,151.8757,0.1845,0.0672,279.3492,174.5035,0.2329,
-90.0000,2.0000,0.2449,1963.4361,1.0835,0.2449,1963.4348,0.0000,1.0835,0.0404,156.2232,0.2143,0.0404,156.2236,19.1341,0.2143,
-95.0000,2.0000,0.2465,1979.8991,1.0679,0.2465,1980.3971,0.0004,1.0645,0.0192,3.3719,0.1884,0.0404,156.1541,156.3367,0.1840,
-100.0000,2.0000,0.2399,1933.6919,1.0465,0.2402,1934.7401,0.2657,1.0460,0.0181,5.3504,0.1545,0.0393,151.8984,253.7582,0.1785,
-15.0000,2.5000,0.2629,2165.5011,1.0439,0.2629,2165.5421,0.0000,1.0439,0.0422,165.9775,0.2134,0.0422,165.9632,26.9637,0.2134,
-20.0000,2.5000,0.2596,2195.5605,1.0246,0.2596,2195.5271,1.3819,1.0246,0.0421,168.2925,0.2271,0.0421,168.3208,731.1281,0.2271,
-25.0000,2.5000,0.2566,2114.4923,1.0475,0.2566,2114.5327,0.0000,1.0475,0.0410,160.1890,0.2053,0.0410,160.1768,237.3691,0.2053,
-30.0000,2.5000,0.2577,2101.2480,1.0295,0.2577,2101.2917,0.0000,1.0295,0.0408,158.5746,0.2026,0.0408,158.5598,71.9287,0.2026,
-35.0000,2.5000,0.2702,2053.3495,1.0575,0.2702,2053.2745,0.0000,1.0576,0.0410,149.0755,0.1780,0.0410,149.1008,128.5679,0.1780,
-40.0000,2.5000,0.2468,2049.1313,1.0277,0.2469,2049.7066,0.2410,1.0272,0.0396,155.5030,0.1990,0.0356,136.6788,72.7294,0.1931,
-45.0000,2.5000,0.2490,1910.9029,1.0593,0.2490,1910.8279,0.0851,1.0594,0.0378,140.6083,0.1617,0.0378,140.6417,0.0000,0.1617,
-50.0000,2.5000,0.2543,1955.9689,1.0618,0.2543,1955.9712,0.0000,1.0618,0.0390,142.7820,0.1672,0.0390,142.7814,28.5639,0.1672,
-55.0000,2.5000,0.2592,1968.3471,1.0308,0.2591,1968.2264,0.5628,1.0307,0.0182,3.2210,0.1476,0.0523,195.9284,767.1456,0.1864,
-60.0000,2.5000,0.2449,1899.1140,1.0722,0.2450,1899.3684,0.2598,1.0719,0.0381,144.6827,0.1927,0.0443,173.6560,127.1361,0.2042,
-65.0000,2.5000,0.2313,1830.2530,1.1288,0.2313,1830.1687,0.1844,1.1288,0.0364,141.7372,0.1847,0.0364,141.7764,396.7057,0.1847,
-70.0000,2.5000,0.2473,1927.9387,1.0852,0.2473,1927.9467,0.0000,1.0852,0.0390,147.0492,0.1966,0.0390,147.0463,267.1325,0.1966,
-75.0000,2.5000,0.2576,1968.3100,1.0528,0.2576,1968.3071,1.0494,1.0525,0.0183,6.0342,0.1478,0.0373,227.4041,32365.6992,0.1643,
-80.0000,2.5000,0.2540,1979.3435,1.0192,0.2534,1976.9318,0.7224,1.0204,0.0394,145.2327,0.1747,0.0395,146.4607,451.1040,0.1748,
-85.0000,2.5000,0.2428,1968.2082,1.0352,0.2428,1968.1457,0.3461,1.0349,0.0386,147.7188,0.1794,0.0347,125.7090,381.0028,0.1764,
-90.0000,2.5000,0.2449,1963.4361,1.0835,0.2451,1964.3104,2.8263,1.0821,0.0393,151.9443,0.2084,0.0373,252.5366,98116.2709,0.2042,
-95.0000,2.5000,0.2465,1979.8991,1.0679,0.2465,1980.4053,0.0000,1.0645,0.0187,3.2795,0.1833,0.0393,151.8760,593.9147,0.1790,
-100.0000,2.5000,0.2399,1933.6919,1.0465,0.2400,1933.8802,0.1324,1.0463,0.0176,5.2039,0.1502,0.0311,112.0632,71.8580,0.1639,
-15.0000,3.0000,0.2631,2164.9213,1.0445,0.2632,2165.2827,0.2049,1.0441,0.0410,161.4465,0.2074,0.0594,254.2089,145.9348,0.2365,
-20.0000,3.0000,0.2597,2196.4111,1.0237,0.2597,2196.3943,0.0000,1.0237,0.0409,163.5734,0.2211,0.0409,163.5788,66.3960,0.2211,
-25.0000,3.0000,0.2568,2114.5602,1.0470,0.2568,2114.6317,0.0000,1.0469,0.0399,155.7338,0.1997,0.0399,155.7109,145.6878,0.1997,
-30.0000,3.0000,0.2576,2101.2894,1.0284,0.2576,2101.4508,1.6703,1.0283,0.0397,154.3265,0.1974,0.0397,154.2569,74.9367,0.1974,
-35.0000,3.0000,0.2700,2052.6988,1.0567,0.2700,2052.6178,0.0000,1.0567,0.0399,145.2111,0.1733,0.0399,145.2377,31.6385,0.1733,
-40.0000,3.0000,0.2474,2047.7623,1.0286,0.2474,2047.7509,0.0007,1.0287,0.0384,150.9076,0.1926,0.0384,150.9106,125.5497,0.1926,
-45.0000,3.0000,0.2488,1910.5642,1.0590,0.2489,1910.7855,0.3511,1.0588,0.0168,3.5903,0.1365,0.0200,46.6815,48.1977,0.1390,
-50.0000,3.0000,0.2547,1956.2441,1.0614,0.2542,1954.0294,0.9263,1.0629,0.0380,138.7938,0.1626,0.0381,139.9440,240.5687,0.1626,
-55.0000,3.0000,0.2590,1968.3478,1.0303,0.2590,1968.3434,0.1586,1.0298,0.0177,3.1579,0.1437,0.0178,3.3251,297.2188,0.1438,
-60.0000,3.0000,0.2450,1899.6992,1.0720,0.2450,1899.6784,0.0000,1.0720,0.0371,140.7981,0.1877,0.0371,140.8053,130.4541,0.1877,
-65.0000,3.0000,0.2314,1831.1430,1.1281,0.2314,1831.1275,0.0005,1.1281,0.0355,137.7990,0.1799,0.0354,137.7955,210.9186,0.1799,
-70.0000,3.0000,0.2470,1927.7167,1.0846,0.2470,1927.7096,0.0000,1.0846,0.0379,143.2126,0.1916,0.0379,143.2150,285.3002,0.1916,
-75.0000,3.0000,0.2576,1968.2772,1.0526,0.2576,1968.2403,0.0415,1.0526,0.0383,138.9861,0.1639,0.0280,88.7432,65.1936,0.1521,
-80.0000,3.0000,0.2539,1978.5061,1.0189,0.2540,1978.6376,0.4015,1.0188,0.0383,141.2906,0.1699,0.0383,141.2202,107.4286,0.1699,
-85.0000,3.0000,0.2428,1968.2822,1.0347,0.2428,1968.2882,0.0213,1.0350,0.0376,143.7187,0.1747,0.0199,40.0223,38.5386,0.1540,
-90.0000,3.0000,0.2449,1963.9021,1.0821,0.2449,1963.8940,0.0001,1.0821,0.0382,147.7744,0.2030,0.0382,147.7775,92.2282,0.2030,
-95.0000,3.0000,0.2463,1979.7315,1.0671,0.2463,1979.2524,0.5195,1.0678,0.0382,147.1786,0.2066,0.0363,242.9469,97046.4655,0.2009,
-100.0000,3.0000,0.2400,1933.6807,1.0465,0.2398,1932.9801,0.8394,1.0470,0.0171,3.9249,0.1462,0.0355,232.4091,49204.4430,0.1661,
-15.0000,3.5000,0.2636,2164.7712,1.0445,0.2636,2164.8079,0.0739,1.0440,0.0211,19.1718,0.1818,0.0208,9.3529,12.1287,0.1818,
-20.0000,3.5000,0.2601,2198.0960,1.0219,0.2599,2197.2741,0.8359,1.0224,0.0399,158.8553,0.2156,0.0399,159.2453,38.4461,0.2156,
-25.0000,3.5000,0.2573,2114.6937,1.0458,0.2573,2114.4631,1.4740,1.0460,0.0388,151.3203,0.1942,0.0388,151.4358,55.2877,0.1942,
-30.0000,3.5000,0.2574,2101.3702,1.0261,0.2574,2101.2236,2.4601,1.0259,0.0386,150.2643,0.1925,0.0387,150.4625,4417.4780,0.1926,
-35.0000,3.5000,0.2696,2051.4061,1.0549,0.2696,2051.3749,0.0010,1.0550,0.0388,141.6389,0.1689,0.0388,141.6489,558.8199,0.1689,
-40.0000,3.5000,0.2478,2042.3112,1.0314,0.2478,2042.2308,0.0019,1.0315,0.0374,147.4939,0.1858,0.0374,147.5214,60.9181,0.1858,
-45.0000,3.5000,0.2485,1909.8996,1.0586,0.2485,1909.7895,0.1277,1.0587,0.0356,130.8003,0.1532,0.0357,130.8477,39.9852,0.1532,
-50.0000,3.5000,0.2551,1956.2380,1.0609,0.2552,1956.7080,0.0516,1.0606,0.0370,135.0839,0.1581,0.0368,133.6744,127.7890,0.1578,
-55.0000,3.5000,0.2587,1968.3545,1.0289,0.2587,1968.7164,0.1650,1.0287,0.0173,3.4600,0.1401,0.0469,180.4069,107.9706,0.1736,
-60.0000,3.5000,0.2453,1901.5957,1.0710,0.2454,1901.7321,1.6178,1.0710,0.0361,136.7119,0.1829,0.0347,226.1708,221288.8993,0.1810,
-65.0000,3.5000,0.2315,1832.9088,1.1268,0.2315,1832.9078,0.0001,1.1268,0.0345,133.9068,0.1755,0.0345,133.9072,423.3233,0.1755,
-70.0000,3.5000,0.2465,1927.2760,1.0834,0.2462,1926.0940,1.7895,1.0844,0.0369,139.6471,0.1870,0.0369,140.1801,50.5533,0.1870,
-75.0000,3.5000,0.2574,1967.2447,1.0529,0.2570,1965.9095,0.7870,1.0536,0.0372,135.4755,0.1595,0.0373,135.9254,108.0785,0.1595,
-80.0000,3.5000,0.2536,1975.8219,1.0190,0.2531,1974.1370,2.7919,1.0201,0.0372,137.9680,0.1652,0.0372,138.4755,638.2547,0.1651,
-85.0000,3.5000,0.2428,1968.3417,1.0337,0.2428,1968.3314,0.0197,1.0336,0.0172,3.0284,0.1485,0.0173,8.7455,6.5742,0.1486,
-90.0000,3.5000,0.2449,1964.8114,1.0794,0.2450,1965.0006,0.7226,1.0792,0.0372,143.7054,0.1981,0.0372,143.6106,135.9293,0.1981,
-95.0000,3.5000,0.2454,1976.4303,1.0685,0.2454,1976.4464,0.0000,1.0685,0.0372,144.1384,0.2013,0.0372,144.1329,686.2918,0.2013,
-100.0000,3.5000,0.2400,1933.6651,1.0467,0.2400,1933.6826,0.0367,1.0465,0.0166,3.2551,0.1423,0.0168,9.4708,7.3338,0.1424,
-15.0000,4.0000,0.2641,2163.7840,1.0464,0.2643,2164.8427,0.0000,1.0446,0.0388,149.9559,0.1953,0.0203,8.9021,8.6994,0.1765,
-20.0000,4.0000,0.2605,2199.4747,1.0199,0.2605,2199.4041,0.0021,1.0198,0.0209,3.6503,0.1889,0.0232,49.3598,36.4259,0.1907,
-25.0000,4.0000,0.2580,2114.6741,1.0447,0.2579,2114.7516,1.1541,1.0438,0.0378,147.0418,0.1887,0.0378,147.1212,392.5576,0.1890,
-30.0000,4.0000,0.2572,2101.2474,1.0236,0.2573,2101.5854,0.9295,1.0242,0.0376,146.3779,0.1878,0.0376,146.0590,73.3319,0.1876,
-35.0000,4.0000,0.2692,2050.2552,1.0529,0.2692,2050.2125,0.2715,1.0530,0.0378,138.1701,0.1647,0.0378,138.1807,65.9775,0.1647,
-40.0000,4.0000,0.2487,2037.6652,1.0336,0.2487,2037.6448,0.0002,1.0335,0.0180,3.9925,0.1567,0.0186,22.5042,21.9950,0.1571,
-45.0000,4.0000,0.2477,1907.7269,1.0591,0.2477,1907.7261,0.0000,1.0591,0.0347,127.9571,0.1494,0.0347,127.9573,34.6577,0.1494,
-50.0000,4.0000,0.2557,1956.7682,1.0599,0.2557,1956.7171,0.2336,1.0599,0.0167,3.9250,0.1349,0.0166,0.6353,77.4757,0.1349,
-55.0000,4.0000,0.2585,1969.1623,1.0270,0.2585,1969.5983,1.0785,1.0262,0.0363,133.2262,0.1561,0.0402,151.0415,84.4995,0.1616,
-60.0000,4.0000,0.2458,1904.2415,1.0697,0.2458,1904.5639,0.7808,1.0695,0.0352,132.6389,0.1784,0.0352,132.4861,525.8950,0.1784,
-65.0000,4.0000,0.2317,1835.7703,1.1250,0.2318,1836.1790,1.0151,1.1248,0.0336,129.9756,0.1715,0.0336,129.7761,100.8044,0.1714,
-70.0000,4.0000,0.2458,1926.8784,1.0819,0.2458,1926.8806,0.0000,1.0819,0.0358,136.2531,0.1827,0.0358,136.2466,786.1565,0.1827,
-75.0000,4.0000,0.2570,1965.9462,1.0532,0.2570,1965.9785,0.0000,1.0532,0.0363,132.2728,0.1553,0.0363,132.2631,74.2724,0.1553,
-80.0000,4.0000,0.2532,1973.0227,1.0190,0.2532,1972.9941,0.0001,1.0190,0.0362,134.7745,0.1607,0.0362,134.7835,227.5595,0.1607,
-85.0000,4.0000,0.2428,1968.3441,1.0328,0.2428,1968.2947,0.5571,1.0332,0.0168,3.0304,0.1448,0.0338,223.3368,31312.9676,0.1622,
-90.0000,4.0000,0.2448,1965.7717,1.0763,0.2449,1966.0083,0.7227,1.0761,0.0362,139.8009,0.1934,0.0362,139.6794,1680.4156,0.1934,
-95.0000,4.0000,0.2442,1972.5823,1.0699,0.2442,1972.5991,0.0000,1.0699,0.0361,141.3526,0.1962,0.0361,141.3453,36.6522,0.1962,
-100.0000,4.0000,0.2399,1933.6116,1.0468,0.2400,1933.6592,0.0368,1.0468,0.0196,47.6018,0.1413,0.0163,8.5985,6.4162,0.1387,
-15.0000,4.5000,0.2645,2162.0113,1.0447,0.2645,2162.0498,0.9121,1.0449,0.0379,146.5123,0.1904,0.0379,146.4834,1702.3834,0.1903,
