ï»¿x;y
-1.2703287239;0.8180324643
-1.2567844939;0.8643055485
-1.2453533064;0.9103999314
-1.2337573691;0.9559293702
-1.2424588099;0.9230330356
-1.2297818016;0.9691083674
-1.2315117860;0.9634331259
-1.2148134115;1.0223783624
-1.2278376517;0.9753911260
-1.2152934512;1.0207981769
-1.2008288798;1.0636675812
-1.1878755422;1.1057825505
-1.1749539055;1.1508725009
-1.2250000000;0.9885471184
-1.2113805099;1.0339364580
-1.1971666645;1.0769928655
-1.1833506397;1.1195794538
-1.1703985117;1.1636059049
-1.1536765056;1.2052118199
-1.1396265752;1.2469726606
-1.1250000000;1.2904210165
-1.2212227579;1.0018807806
-1.2076709031;1.0469846469
-1.1934154161;1.0903125105
-1.1784947989;1.1338412673
-1.1652099488;1.1783338821
-1.1487238065;1.2202566211
-1.1329374908;1.2623110722
-1.1183413741;1.3044070439
-1.1027490640;1.3449008343
-1.0842646126;1.3850036957
-1.2170034968;1.0152341680
-1.2018038026;1.0600692609
-1.1883224990;1.1043878401
-1.1750000000;1.1493703490
-1.1601073605;1.1932068129
-1.1436265620;1.2353796020
-1.1268107592;1.2779323417
-1.1121659381;1.3203869885
-1.0941929869;1.3604920852
-1.0769506199;1.4020409923
-1.0625835961;1.4437328393
-1.0435618287;1.4824539128
-1.0250000000;1.5206150439
-1.1978765275;1.0744340967
-1.1834080822;1.1194076598
-1.1700123740;1.1646915899
-1.1527846524;1.2079464866
-1.1372235838;1.2511232616
-1.1232126817;1.2951286076
-1.1059076003;1.3366545992
-1.0873399151;1.3775003243
-1.0723943254;1.4206518772
-1.0531021167;1.4600998645
-1.0348520846;1.5000000000
-1.0194535556;1.5405379216
-0.9996500420;1.5785168260
-0.9798100308;1.6156561911
-1.1474278715;1.2241367384
-1.1308557258;1.2676584220
-1.1156731123;1.3113083765
-1.0971518537;1.3530075831
-1.0799582069;1.3953837475
-1.0649871580;1.4380878404
-1.0456422789;1.4776619118
-1.0262669412;1.5179437809
-1.0090863271;1.5579524601
-0.9907712036;1.5971753865
-0.9732944154;1.6364585625
-0.9526478722;1.6735562463
-0.9323730251;1.7095338227
-1.0900261759;1.3708829715
-1.0749974995;1.4144782829
-1.0552203202;1.4550006707
-1.0375166578;1.4961183944
-1.0207478691;1.5378231812
-1.0005707389;1.5765434462
-0.9799276952;1.6154276680
-0.9618629207;1.6546452253
-0.9427982554;1.6930676140
-0.9246838605;1.7315439282
-0.9030334393;1.7675208575
-0.8835897732;1.8008207661
-1.0472820279;1.4738528385
-1.0278320995;1.5146580638
-1.0100648294;1.5557763601
-0.9913893958;1.5958985233
-0.9733205660;1.6364075126
-0.9523376205;1.6741819180
-0.9309792737;1.7120736847
-0.9119637218;1.7502610227
-0.8922919951;1.7875211330
-0.8737548847;1.8249256817
-0.8505100737;1.8593196095
-0.9801217564;1.6150508186
-0.9615982068;1.6551974142
-0.9421314228;1.6943619473
-0.9233932890;1.7339392873
-0.9014831423;1.7704589195
-0.8798294109;1.8071862780
-0.8618605112;1.8454244023
-0.8382943754;1.8804082395
-0.9298027659;1.7142200831
-0.9104226464;1.7532813968
-0.8902151502;1.7912883325
-0.8709679914;1.8297891395
-0.8473250150;1.8648520237
-0.8257430742;1.9013521758
-0.8992471352;1.7746664535
-0.8770431655;1.8119004334
-0.8571062030;1.8500000000
-0.8348205588;1.8863529360
-0.8155460622;1.9243770270
-0.8435887987;1.8713080116
-0.8241012690;1.9094374469
-0.8026069809;1.9462789299
-0.7867709031;1.9669345078
-0.7663755868;2.0037964739
-0.0763827863;2.9180676194
-0.2416798062;2.7178929246
-0.2199702308;2.7489010638
-0.1924281059;2.7748912232
-0.1685962283;2.8035113954
-0.1448550865;2.8316770997
-0.1209377096;2.8602898738
-0.0975919376;2.8900649887
-0.1956485833;2.7712400541
-0.1715494535;2.8000226162
-0.1475397551;2.8284860932
-0.1234965354;2.8573456299
-0.1003351302;2.8862549638
-0.0790548490;2.9138779124
-0.1253604022;2.8533383972
-0.1028463466;2.8828401015
-0.0808068390;2.9111428664
-0.0824879049;2.9085344573
-0.8195638725;1.9174091264
-0.7962026284;1.9516888623
-0.8069380147;1.9390338323
-0.7830314401;1.9729738675
-0.7635262594;2.0086069295
-0.7431523723;2.0417787606
-0.7916126100;1.9591245291
-0.7731654367;1.9961689021
-0.7503246695;2.0303553127
-0.7272067096;2.0629819082
-0.7079385645;2.0984863490
-0.7782444115;1.9807467285
-0.7584233558;2.0171180509
-0.7352991797;2.0510317097
-0.7158268030;2.0869328089
-0.6901393131;2.1190258179
-0.6696182449;2.1536803727
-0.6481676133;2.1870767997
-0.7446587488;2.0394049300
-0.7237272176;2.0750650485
-0.6981106746;2.1072405444
-0.6751836500;2.1415549137
-0.6549668124;2.1767100281
-0.6312723008;2.2083545852
-0.6115300676;2.2427296496
-0.7285834859;2.0609515277
-0.7086435281;2.0974627833
-0.6827758130;2.1300218738
-0.6621186698;2.1655684335
-0.6399751824;2.1992084127
-0.6186215648;2.2329097011
-0.5922533208;2.2632761012
-0.5724313973;2.2972931489
-0.5483419049;2.3279557290
-0.6903893541;2.1186548879
-0.6692768115;2.1542254527
-0.6470758756;2.1887176023
-0.6250000000;2.2225707793
-0.5994285920;2.2535287966
-0.5757285826;2.2860478411
-0.5544035565;2.3192447913
-0.5310915805;2.3503498924
-0.5102928921;2.3842668211
-0.6295678475;2.2107372213
-0.6091426186;2.2459784851
-0.5824841503;2.2766360255
-0.5607094800;2.3101184526
-0.5380480892;2.3425562858
-0.5163621865;2.3758946197
-0.4903909434;2.4053967051
-0.4703613016;2.4381884941
-0.5892597318;2.2673495055
-0.5669790969;2.3009912449
-0.5441640452;2.3339150815
-0.5223196755;2.3675185288
-0.4989494044;2.3994245242
-0.4750000000;2.4300614035
-0.4490525222;2.4588903055
-0.4254025256;2.4886928599
-0.4006944463;2.5232813066
-0.5260259996;2.3572226935
-0.5049175220;2.3915333313
-0.4784994254;2.4206741473
-0.4549839175;2.4515110640
-0.4304827355;2.4821697864
-0.4081204401;2.5134360352
-0.3851606384;2.5437118078
-0.3625523094;2.5758035238
-0.4843552256;2.4131668719
-0.4635442017;2.4466514009
-0.4360781235;2.4750828677
-0.4131606559;2.5067401143
-0.3899106546;2.5374976850
-0.3677023923;2.5690691808
-0.3438698105;2.5994347851
-0.3209232006;2.6294780494
-0.4414479267;2.4683539810
-0.4183141587;2.5000000000
-0.3947551303;2.5311267583
-0.3723307406;2.5629483123
-0.3487215513;2.5934302482
-0.3250000000;2.6235062433
-0.2984633700;2.6506511431
-0.2750000000;2.6792354274
-0.3995699240;2.5247691149
-0.3751561083;2.5551699660
-0.3533256198;2.5876428173
-0.3270381892;2.6157010130
-0.3059920604;2.6475031189
-0.2785048367;2.6742221623
-0.2546746527;2.7029112461
-0.2306222293;2.7305760117
-0.3316322705;2.6100879698
-0.3103468183;2.6423679440
-0.2828866098;2.6690278315
-0.2609722241;2.7000000000
-0.2341488827;2.7265324126
-0.2102921415;2.7546037946
-0.1859177902;2.7822818558
-0.1597920585;2.8139369842
-0.2870079176;2.6641575729
-0.2658261683;2.6960502955
-0.2380427922;2.7220671123
-0.2137754941;2.7506254585
-0.1891632065;2.7785950855
-0.1657256617;2.8069068986
-0.1419551470;2.8351241706
-0.1173595380;2.8644898524
