,V4C3_Aerogel,
,2020-12-08-v4c3_aerogel_5mw_240s_3acc_and_crr,
-160.799999999997,129.097518920898
-160.499999999997,128.029144287109
-160.199999999997,126.987998962402
-159.899999999997,125.979362487793
-159.599999999997,125.007751464844
-159.299999999997,124.075866699219
-158.999999999997,123.18611907959
-158.699999999997,122.34024810791
-158.399999999997,121.539237976074
-158.099999999997,120.783981323242
-157.799999999996,120.075073242188
-157.499999999996,119.412895202637
-157.199999999996,118.797782897949
-156.899999999996,118.229843139648
-156.599999999996,117.709091186523
-156.299999999996,117.235313415527
-155.999999999996,116.807762145996
-155.699999999996,116.42561340332
-155.399999999996,116.087333679199
-155.099999999996,115.790733337402
-154.799999999996,115.53343963623
-154.499999999996,115.312149047852
-154.199999999996,115.123077392578
-153.899999999996,114.962303161621
-153.599999999996,114.825378417969
-153.299999999996,114.707778930664
-152.999999999996,114.605262756348
-152.699999999996,114.514099121094
-152.399999999996,114.430694580078
-152.099999999996,114.352905273438
-151.799999999996,114.279747009277
-151.499999999996,114.210693359375
-151.199999999996,114.147819519043
-150.899999999996,114.094200134277
-150.599999999996,114.053833007813
-150.299999999996,114.033309936523
-149.999999999996,114.039642333984
-149.699999999996,114.080780029297
-149.399999999996,114.165832519531
-149.099999999996,114.303939819336
-148.799999999996,114.50373840332
-148.499999999996,114.773574829102
-148.199999999996,115.121162414551
-147.899999999996,115.551460266113
-147.599999999996,116.068572998047
-147.299999999996,116.674690246582
-146.999999999996,117.367897033691
-146.699999999996,118.145622253418
-146.399999999996,119.00203704834
-146.099999999996,119.927940368652
-145.799999999996,120.913627624512
-145.499999999996,121.946380615234
-145.199999999996,123.011932373047
-144.899999999996,124.095840454102
-144.599999999996,125.182884216309
-144.299999999996,126.257698059082
-143.999999999996,127.306015014648
-143.699999999996,128.315414428711
-143.399999999996,129.273834228516
-143.099999999996,130.17253112793
-142.799999999996,131.005462646484
-142.499999999996,131.767364501953
-142.199999999996,132.457534790039
-141.899999999996,133.077102661133
-141.599999999996,133.628341674805
-141.299999999996,134.116958618164
-140.999999999996,134.549255371094
-140.699999999996,134.932037353516
-140.399999999996,135.272872924805
-140.099999999996,135.579223632813
-139.799999999996,135.856872558594
-139.499999999996,136.110595703125
-139.199999999996,136.344299316406
-138.899999999996,136.558227539063
-138.599999999996,136.751510620117
-138.299999999996,136.921646118164
-137.999999999996,137.062744140625
-137.699999999996,137.168426513672
-137.399999999996,137.23127746582
-137.099999999996,137.242767333984
-136.799999999996,137.194610595703
-136.499999999996,137.080368041992
-136.199999999996,136.894561767578
-135.899999999996,136.63330078125
-135.599999999996,136.298294067383
-135.299999999996,135.892425537109
-134.999999999996,135.422821044922
-134.699999999996,134.903045654297
-134.399999999996,134.347640991211
-134.099999999996,133.776657104492
-133.799999999996,133.21435546875
-133.499999999996,132.685607910156
-133.199999999996,132.218292236328
-132.899999999996,131.841369628906
-132.599999999996,131.582748413086
-132.299999999996,131.467727661133
-131.999999999996,131.520980834961
-131.699999999996,131.761352539063
-131.399999999995,132.200836181641
-131.099999999995,132.849792480469
-130.799999999995,133.706771850586
-130.499999999995,134.763595581055
-130.199999999995,136.008605957031
-129.899999999995,137.416076660156
-129.599999999995,138.956726074219
-129.299999999995,140.595962524414
-128.999999999995,142.289703369141
-128.699999999995,143.992691040039
-128.399999999995,145.657012939453
-128.099999999995,147.232437133789
-127.799999999995,148.669464111328
-127.499999999995,149.923812866211
-127.199999999995,150.953323364258
-126.899999999995,151.720504760742
-126.599999999995,152.201171875
-126.299999999995,152.373748779297
-125.999999999995,152.227996826172
-125.699999999995,151.768569946289
-125.399999999995,151.002593994141
-125.099999999995,149.952987670898
-124.799999999995,148.652725219727
-124.499999999995,147.137756347656
-124.199999999995,145.457107543945
-123.899999999995,143.663589477539
-123.599999999995,141.811889648438
-123.299999999995,139.960525512695
-122.999999999995,138.168304443359
-122.699999999995,136.489517211914
-122.399999999995,134.974182128906
-122.099999999995,133.670227050781
-121.799999999995,132.611602783203
-121.499999999995,131.825927734375
-121.199999999995,131.334594726563
-120.899999999995,131.1396484375
-120.599999999995,131.239044189453
-120.299999999995,131.619598388672
-119.999999999995,132.252075195313
-119.699999999995,133.105102539063
-119.399999999995,134.135726928711
-119.099999999995,135.293182373047
-118.799999999995,136.525573730469
-118.499999999995,137.776306152344
-118.199999999995,138.987289428711
-117.899999999995,140.102722167969
-117.599999999995,141.071533203125
-117.299999999995,141.843719482422
-116.999999999995,142.378829956055
-116.699999999995,142.646041870117
-116.399999999995,142.617111206055
-116.099999999995,142.28059387207
-115.799999999995,141.633026123047
-115.499999999995,140.676406860352
-115.199999999995,139.4306640625
-114.899999999995,137.919555664063
-114.599999999995,136.174713134766
-114.299999999995,134.239395141602
-113.999999999995,132.158279418945
-113.699999999995,129.981414794922
-113.399999999995,127.762680053711
-113.099999999995,125.555641174316
-112.799999999995,123.412002563477
-112.499999999995,121.382827758789
-112.199999999995,119.515182495117
-111.899999999995,117.847312927246
-111.599999999995,116.415863037109
-111.299999999995,115.247337341309
-110.999999999995,114.35791015625
-110.699999999995,113.761436462402
-110.399999999995,113.45711517334
-110.099999999995,113.437187194824
-109.799999999995,113.689765930176
-109.499999999995,114.189491271973
-109.199999999995,114.908187866211
-108.899999999995,115.81273651123
-108.599999999995,116.862785339355
-108.299999999995,118.017288208008
-107.999999999995,119.233489990234
-107.699999999995,120.467491149902
-107.399999999995,121.676261901855
-107.099999999995,122.821273803711
-106.799999999995,123.865394592285
-106.499999999995,124.775741577148
-106.199999999995,125.528366088867
-105.899999999995,126.100860595703
-105.599999999995,126.479537963867
-105.299999999995,126.659255981445
-104.999999999994,126.636703491211
-104.699999999994,126.419364929199
-104.399999999994,126.019660949707
-104.099999999994,125.45263671875
-103.799999999994,124.741508483887
-103.499999999994,123.911109924316
-103.199999999994,122.98828125
-102.899999999994,122.002632141113
-102.599999999994,120.983863830566
-102.299999999994,119.960113525391
-101.999999999994,118.958541870117
-101.699999999994,118.005020141602
-101.399999999994,117.119674682617
-101.099999999994,116.320915222168
-100.799999999994,115.623596191406
-100.499999999994,115.035514831543
-100.199999999994,114.563369750977
-99.8999999999943,114.208480834961
-99.5999999999943,113.967292785645
-99.2999999999943,113.835395812988
-98.9999999999943,113.803848266602
-98.6999999999942,113.861793518066
-98.3999999999942,113.997863769531
-98.0999999999942,114.199203491211
-97.7999999999942,114.452697753906
-97.4999999999942,114.746078491211
-97.1999999999942,115.068115234375
-96.8999999999942,115.407867431641
-96.5999999999942,115.756912231445
-96.2999999999942,116.108268737793
-95.9999999999941,116.455642700195
-95.6999999999941,116.795440673828
-95.3999999999941,117.12474822998
-95.0999999999941,117.441383361816
-94.7999999999941,117.744354248047
-94.4999999999941,118.032806396484
-94.1999999999941,118.305641174316
-93.8999999999941,118.561576843262
-93.5999999999941,118.799072265625
-93.299999999994,119.015258789063
-92.999999999994,119.206771850586
-92.699999999994,119.369720458984
-92.399999999994,119.498962402344
-92.099999999994,119.589179992676
-91.799999999994,119.634994506836
-91.499999999994,119.630966186523
-91.199999999994,119.571846008301
-90.899999999994,119.453948974609
-90.5999999999939,119.274375915527
-90.2999999999939,119.031173706055
-89.9999999999939,118.72550201416
-89.6999999999939,118.359252929688
-89.3999999999939,117.936325073242
-89.0999999999939,117.463600158691
-88.7999999999939,116.948394775391
-88.4999999999939,116.400161743164
-88.1999999999939,115.829833984375
-87.8999999999938,115.248497009277
-87.5999999999938,114.667770385742
-87.2999999999938,114.09944152832
-86.9999999999938,113.554504394531
-86.6999999999938,113.042404174805
-86.3999999999938,112.572265625
-86.0999999999938,112.150726318359
-85.7999999999938,111.782180786133
-85.4999999999937,111.470375061035
-85.1999999999937,111.215507507324
-84.8999999999937,111.016319274902
-84.5999999999937,110.870498657227
-84.2999999999937,110.772941589355
-83.9999999999937,110.718048095703
-83.6999999999937,110.699394226074
-83.3999999999937,110.709541320801
-83.0999999999937,110.74104309082
-82.7999999999936,110.786743164063
-82.4999999999936,110.839660644531
-82.1999999999936,110.893173217773
-81.8999999999936,110.941970825195
-81.5999999999936,110.981086730957
-81.2999999999936,111.006301879883
-80.9999999999936,111.014671325684
-80.6999999999936,111.003395080566
-80.3999999999936,110.970443725586
-80.0999999999935,110.914329528809
-79.7999999999935,110.833641052246
-79.4999999999935,110.727264404297
-79.1999999999935,110.594192504883
-78.8999999999935,110.433479309082
-78.5999999999935,110.244316101074
-78.2999999999935,110.025955200195
-77.9999999999935,109.77808380127
-77.6999999999935,109.500862121582
-77.3999999999934,109.19465637207
-77.0999999999934,108.861274719238
-76.7999999999934,108.503120422363
-76.4999999999934,108.123374938965
-76.1999999999934,107.727294921875
-75.8999999999934,107.320556640625
-75.5999999999934,106.910087585449
-75.2999999999934,106.50439453125
-74.9999999999933,106.112129211426
-74.6999999999933,105.742599487305
-74.3999999999933,105.405479431152
-74.0999999999933,105.110092163086
-73.7999999999933,104.864471435547
-73.4999999999933,104.676322937012
-73.1999999999933,104.551567077637
-72.8999999999933,104.49324798584
-72.5999999999933,104.503929138184
-72.2999999999932,104.582565307617
-71.9999999999932,104.725563049316
-71.6999999999932,104.928512573242
-71.3999999999932,105.183303833008
-71.0999999999932,105.480659484863
-70.7999999999932,105.810577392578
-70.4999999999932,106.161560058594
-70.1999999999932,106.521980285645
-69.8999999999932,106.881233215332
-69.5999999999931,107.229614257813
-69.2999999999931,107.558036804199
-68.9999999999931,107.861167907715
-68.6999999999931,108.135177612305
-68.3999999999931,108.378082275391
-68.0999999999931,108.592651367188
-67.7999999999931,108.782508850098
-67.4999999999931,108.953842163086
-67.1999999999931,109.115753173828
-66.899999999993,109.277587890625
-66.599999999993,109.449577331543
-66.299999999993,109.642349243164
-65.999999999993,109.865776062012
-65.699999999993,110.127090454102
-65.399999999993,110.432914733887
-65.099999999993,110.78670501709
-64.799999999993,111.187423706055
-64.499999999993,111.633209228516
-64.1999999999929,112.116989135742
-63.8999999999929,112.628318786621
-63.5999999999929,113.155715942383
-63.2999999999929,113.683486938477
-62.9999999999929,114.194801330566
-62.6999999999929,114.67259979248
-62.3999999999929,115.099456787109
-62.0999999999929,115.458099365234
-61.7999999999928,115.734413146973
-61.4999999999928,115.916793823242
-61.1999999999928,115.994995117188
-60.8999999999928,115.965896606445
-60.5999999999928,115.828826904297
-60.2999999999928,115.586563110352
-59.9999999999928,115.249542236328
-59.6999999999928,114.829444885254
-59.3999999999928,114.342414855957
-59.0999999999927,113.808952331543
-58.7999999999927,113.250007629395
-58.4999999999927,112.688438415527
-58.1999999999927,112.147880554199
-57.8999999999927,111.650924682617
-57.5999999999927,111.217254638672
-57.2999999999927,110.865928649902
-56.9999999999927,110.611381530762
-56.6999999999927,110.462631225586
-56.3999999999926,110.427436828613
-56.0999999999926,110.505561828613
-55.7999999999926,110.69255065918
-55.4999999999926,110.981643676758
-55.1999999999926,111.358329772949
-54.8999999999926,111.806396484375
-54.5999999999926,112.30704498291
-54.2999999999926,112.837760925293
-53.9999999999926,113.375762939453
-53.6999999999925,113.898361206055
-53.3999999999925,114.382949829102
-53.0999999999925,114.807952880859
-52.7999999999925,115.156181335449
-52.4999999999925,115.411643981934
-52.1999999999925,115.562019348145
-51.8999999999925,115.60132598877
-51.5999999999925,115.524620056152
-51.2999999999925,115.333183288574
-50.9999999999924,115.032974243164
-50.6999999999924,114.63126373291
-50.3999999999924,114.141227722168
-50.0999999999924,113.577980041504
-49.7999999999924,112.957901000977
-49.4999999999924,112.300048828125
-49.1999999999924,111.623794555664
-48.8999999999924,110.947906494141
-48.5999999999923,110.290649414063
-48.2999999999923,109.66968536377
-47.9999999999923,109.098945617676
-47.6999999999923,108.590911865234
-47.3999999999923,108.155891418457
-47.0999999999923,107.798789978027
-46.7999999999923,107.523544311523
-46.4999999999923,107.330116271973
-46.1999999999923,107.214256286621
-45.8999999999922,107.170997619629
-45.5999999999922,107.191352844238
-45.2999999999922,107.264533996582
-44.9999999999922,107.37915802002
-44.6999999999922,107.522163391113
-44.3999999999922,107.680191040039
-44.0999999999922,107.84065246582
-43.7999999999922,107.991851806641
-43.4999999999922,108.122528076172
-43.1999999999921,108.224662780762
-42.8999999999921,108.2919921875
-42.5999999999921,108.319648742676
-42.2999999999921,108.307655334473
-41.9999999999921,108.257102966309
-41.6999999999921,108.171844482422
-41.3999999999921,108.059608459473
-41.0999999999921,107.928680419922
-40.7999999999921,107.789909362793
-40.499999999992,107.655776977539
-40.199999999992,107.538864135742
-39.899999999992,107.452033996582
-39.599999999992,107.408187866211
-39.299999999992,107.418838500977
-38.999999999992,107.493202209473
-38.699999999992,107.639961242676
-38.399999999992,107.863754272461
-38.099999999992,108.166343688965
-37.7999999999919,108.548194885254
-37.4999999999919,109.004112243652
-37.1999999999919,109.52717590332
-36.8999999999919,110.108123779297
-36.5999999999919,110.733261108398
-36.2999999999919,111.388290405273
-35.9999999999919,112.056907653809
-35.6999999999919,112.721199035645
-35.3999999999918,113.363288879395
-35.0999999999918,113.965866088867
-34.7999999999918,114.511825561523
-34.4999999999918,114.985580444336
-34.1999999999918,115.374801635742
-33.8999999999918,115.667778015137
-33.5999999999918,115.856796264648
-33.2999999999918,115.937767028809
-32.9999999999918,115.907638549805
-32.6999999999917,115.768768310547
-32.3999999999917,115.525634765625
-32.0999999999917,115.184471130371
-31.7999999999917,114.755714416504
-31.4999999999917,114.250526428223
-31.1999999999917,113.681640625
-30.8999999999917,113.063430786133
-30.5999999999917,112.410331726074
-30.2999999999917,111.736686706543
-29.9999999999916,111.05680847168
-29.6999999999916,110.384323120117
-29.3999999999916,109.730995178223
-29.0999999999916,109.108238220215
-28.7999999999916,108.525573730469
-28.4999999999916,107.990394592285
-28.1999999999916,107.509666442871
-27.8999999999916,107.087715148926
-27.5999999999916,106.727584838867
-27.2999999999915,106.43155670166
-26.9999999999915,106.199546813965
-26.6999999999915,106.031005859375
-26.3999999999915,105.924163818359
-26.0999999999915,105.875762939453
-25.7999999999915,105.882263183594
-25.4999999999915,105.938652038574
-25.1999999999915,106.039115905762
-24.8999999999915,106.177375793457
-24.5999999999914,106.345642089844
-24.2999999999914,106.535758972168
-23.9999999999914,106.738868713379
-23.6999999999914,106.945083618164
-23.3999999999914,107.144424438477
-23.0999999999914,107.326622009277
-22.7999999999914,107.481262207031
-22.4999999999914,107.598281860352
-22.1999999999913,107.668975830078
-21.8999999999913,107.685012817383
-21.5999999999913,107.640022277832
-21.2999999999913,107.530654907227
-20.9999999999913,107.35417175293
-20.6999999999913,107.112503051758
-20.3999999999913,106.810546875
-20.0999999999913,106.454719543457
-19.7999999999913,106.057487487793
-19.4999999999912,105.632888793945
-19.1999999999912,105.197540283203
-18.8999999999912,104.77222442627
-18.5999999999912,104.378173828125
-18.2999999999912,104.037872314453
-17.9999999999912,103.774627685547
-17.6999999999912,103.611030578613
-17.3999999999912,103.566452026367
-17.0999999999912,103.659362792969
-16.7999999999911,103.904144287109
-16.4999999999911,104.308227539063
-16.1999999999911,104.877716064453
-15.8999999999911,105.609825134277
-15.5999999999911,106.495307922363
-15.2999999999911,107.522514343262
-14.9999999999911,108.669158935547
-14.6999999999911,109.909812927246
-14.3999999999911,111.215515136719
-14.099999999991,112.550842285156
-13.799999999991,113.879661560059
-13.499999999991,115.165069580078
-13.199999999991,116.369590759277
-12.899999999991,117.456985473633
-12.599999999991,118.397171020508
-12.299999999991,119.162040710449
-11.999999999991,119.729248046875
-11.699999999991,120.087501525879
-11.3999999999909,120.22745513916
-11.0999999999909,120.151443481445
-10.7999999999909,119.871154785156
-10.4999999999909,119.401023864746
-10.1999999999909,118.768424987793
-9.89999999999088,118.004951477051
-9.59999999999087,117.145751953125
-9.29999999999086,116.233009338379
-8.99999999999085,115.309761047363
-8.69999999999084,114.41902923584
-8.39999999999083,113.603813171387
-8.09999999999081,112.905746459961
-7.7999999999908,112.359039306641
-7.49999999999079,111.995330810547
-7.19999999999078,111.840553283691
-6.89999999999077,111.908805847168
-6.59999999999076,112.212142944336
-6.29999999999075,112.751815795898
-5.99999999999073,113.519798278809
-5.69999999999072,114.505752563477
-5.39999999999071,115.688293457031
-5.0999999999907,117.042091369629
-4.79999999999069,118.53931427002
-4.49999999999068,120.146766662598
-4.19999999999067,121.830596923828
-3.89999999999065,123.557556152344
-3.59999999999064,125.294967651367
-3.29999999999063,127.011207580566
-2.99999999999062,128.680816650391
-2.69999999999061,130.280548095703
-2.3999999999906,131.791107177734
-2.09999999999059,133.201919555664
-1.79999999999058,134.503814697266
-1.49999999999056,135.694625854492
-1.19999999999055,136.778305053711
-0.899999999990541,137.760208129883
-0.59999999999053,138.652160644531
-0.299999999990519,139.468414306641
9.49285094975494E-12,140.224548339844
0.300000000009504,140.939025878906
0.600000000009516,141.630767822266
0.900000000009527,142.318435668945
1.20000000000954,143.020599365234
1.50000000000955,143.755401611328
1.80000000000956,144.538650512695
2.10000000000957,145.385284423828
2.40000000000958,146.30891418457
2.7000000000096,147.320175170898
3.00000000000961,148.429138183594
3.30000000000962,149.643646240234
3.60000000000963,150.969482421875
3.90000000000964,152.411880493164
4.20000000000965,153.973403930664
4.50000000000966,155.65559387207
4.80000000000967,157.458679199219
5.10000000000969,159.379959106445
5.4000000000097,161.416229248047
5.70000000000971,163.561080932617
6.00000000000972,165.805328369141
6.30000000000973,168.138717651367
6.60000000000974,170.545562744141
6.90000000000975,173.008255004883
7.20000000000977,175.506362915039
7.50000000000978,178.013488769531
7.80000000000979,180.502258300781
8.1000000000098,182.94091796875
8.40000000000981,185.293869018555
8.70000000000982,187.52490234375
9.00000000000983,189.594741821289
9.30000000000985,191.46305847168
9.60000000000986,193.090118408203
9.90000000000987,194.437362670898
10.2000000000099,195.466659545898
10.5000000000099,196.144866943359
10.8000000000099,196.443054199219
11.1000000000099,196.33447265625
11.4000000000099,195.803176879883
11.7000000000099,194.836944580078
12.0000000000099,193.429840087891
12.30000000001,191.588592529297
12.60000000001,189.322113037109
12.90000000001,186.649978637695
13.20000000001,183.600662231445
13.50000000001,180.20491027832
13.80000000001,176.504104614258
14.10000000001,172.543197631836
14.40000000001,168.369873046875
14.7000000000101,164.037261962891
15.0000000000101,159.599136352539
15.3000000000101,155.109405517578
15.6000000000101,150.622161865234
15.9000000000101,146.190460205078
16.2000000000101,141.862457275391
16.5000000000101,137.68473815918
16.8000000000101,133.699630737305
17.1000000000101,129.941696166992
17.4000000000102,126.44401550293
17.7000000000102,123.231323242188
18.0000000000102,120.321983337402
18.3000000000102,117.732063293457
18.6000000000102,115.467506408691
18.9000000000102,113.531242370605
19.2000000000102,111.921768188477
19.5000000000102,110.629806518555
19.8000000000102,109.644889831543
20.1000000000103,108.951080322266
20.4000000000103,108.528564453125
20.7000000000103,108.356468200684
21.0000000000103,108.409675598145
21.3000000000103,108.661880493164
21.6000000000103,109.085708618164
21.9000000000103,109.65202331543
22.2000000000103,110.331504821777
22.5000000000103,111.094940185547
22.8000000000104,111.913177490234
23.1000000000104,112.757598876953
23.4000000000104,113.601737976074
23.7000000000104,114.419723510742
24.0000000000104,115.187973022461
24.3000000000104,115.886436462402
