,Normalized1
1155.42042042042,0.189413924392455
1159.85985985986,0.190450544472305
1164.2992992993,0.191386897479995
1168.73873873874,0.192338848266455
1173.17817817818,0.193482875364536
1177.61761761762,0.194606408559987
1182.05705705706,0.195745786699985
1186.4964964965,0.196984695053084
1190.93593593594,0.198303734206123
1195.37537537538,0.199497298446996
1199.81481481481,0.200635099695138
1204.25425425425,0.201882663820763
1208.69369369369,0.203044591652739
1213.13313313313,0.204059857353337
1217.57257257257,0.204904127642442
1222.01201201201,0.205658687359974
1226.45145145145,0.206323036575858
1230.89089089089,0.206870339068823
1235.33033033033,0.207412140879431
1239.76976976977,0.207862992209493
1244.20920920921,0.208305848627381
1248.64864864865,0.2089325898737
1253.08808808809,0.209657571927365
1257.52752752753,0.210380032355831
1261.96696696697,0.211182972144322
1266.40640640641,0.212043291144615
1270.84584584585,0.21290908618521
1275.28528528529,0.213825230477624
1279.72472472472,0.2147389430614
1284.16416416416,0.215551077909815
1288.6036036036,0.216278608061341
1293.04304304304,0.217027873028942
1297.48248248248,0.21803079493685
1301.92192192192,0.21923199591866
1306.36136136136,0.220034657172295
1310.8008008008,0.220465629751581
1315.24024024024,0.221069033582489
1319.67967967968,0.221827980843417
1324.11911911912,0.222316514689052
1328.55855855856,0.222663850164861
1332.997997998,0.223306446481616
1337.43743743744,0.22403395682201
1341.87687687688,0.224563961017956
1346.31631631632,0.224963800272256
1350.75575575576,0.225631000005155
1355.1951951952,0.226573361861342
1359.63463463463,0.227285247922677
1364.07407407407,0.227780486984276
1368.51351351351,0.228454412297614
1372.95295295295,0.229572777847947
1377.39239239239,0.230891169593124
1381.83183183183,0.232075928811429
1386.27127127127,0.233208540120707
1390.71071071071,0.234472895844265
1395.15015015015,0.235845156798481
1399.58958958959,0.237183865281743
1404.02902902903,0.238552416258502
1408.46846846847,0.24007940596641
1412.90790790791,0.241740979377303
1417.34734734735,0.243272018609045
1421.78678678679,0.244619323111161
1426.22622622623,0.245998544945735
1430.66566566567,0.247310479610689
1435.10510510511,0.248405965703123
1439.54454454454,0.249513427889912
1443.98398398398,0.250724249430772
1448.42342342342,0.251904463526886
1452.86286286286,0.253079223467582
1457.3023023023,0.254296472233443
1461.74174174174,0.255545586547563
1466.18118118118,0.256763432289318
1470.62062062062,0.257930722032927
1475.06006006006,0.259061902785578
1479.4994994995,0.260424768059137
1483.93893893894,0.262110461792529
1488.37837837838,0.263644073060804
1492.81781781782,0.264932968304609
1497.25725725726,0.266422815559122
1501.6966966967,0.268216645680736
1506.13613613614,0.269887774570304
1510.57557557558,0.271587539122806
1515.01501501502,0.273496690479737
1519.45445445445,0.275368394653536
1523.89389389389,0.277040242197047
1528.33333333333,0.278268031577584
1532.77277277277,0.279492517984757
1537.21221221221,0.281008830562662
1541.65165165165,0.282472007135222
1546.09109109109,0.283823909353504
1550.53053053053,0.285051358322363
1554.96996996997,0.28623245904118
1559.40940940941,0.287294999460203
1563.84884884885,0.288142250121311
1568.28828828829,0.289050367745436
1572.72772772773,0.290152125991232
1577.16716716717,0.291325642675411
1581.60660660661,0.292358731926373
1586.04604604605,0.293194015817495
1590.48548548549,0.294247087477055
1594.92492492493,0.295588380163174
1599.36436436436,0.296753433913384
1603.8038038038,0.297995902854722
1608.24324324324,0.299284261301217
1612.68268268268,0.300425216354134
1617.12212212212,0.301834584584554
1621.56156156156,0.303192007614522
1626.001001001,0.30461808348958
1630.44044044044,0.306226553309111
1634.87987987988,0.307474465029354
1639.31931931932,0.30861013483824
1643.75875875876,0.309671792929317
1648.1981981982,0.310623058727167
1652.63763763764,0.311840984317922
1657.07707707708,0.31308118757417
1661.51651651652,0.314052411205541
1665.95595595596,0.314825046974935
1670.3953953954,0.31540560825239
1674.83483483484,0.315888031365493
1679.27427427427,0.316522866083241
1683.71371371371,0.317215545397821
1688.15315315315,0.317797747956951
1692.59259259259,0.318704943099055
1697.03203203203,0.319654782490319
1701.47147147147,0.320456043387455
1705.91091091091,0.321513869826687
1710.35035035035,0.322399601243655
1714.78978978979,0.32317230855661
1719.22922922923,0.324067002487022
1723.66866866867,0.324989745763238
1728.10810810811,0.326229664025001
1732.54754754755,0.327714665363444
1736.98698698699,0.328945805384562
1741.42642642643,0.330049803102064
1745.86586586587,0.331332397209414
1750.30530530531,0.332682808139219
1754.74474474474,0.333997089028464
1759.18418418418,0.335036904638581
1763.62362362362,0.335946534276746
1768.06306306306,0.337004383196645
1772.5025025025,0.337958270431931
1776.94194194194,0.338506448965795
1781.38138138138,0.338821859459472
1785.82082082082,0.339249541381142
1790.26026026026,0.33972798228106
1794.6996996997,0.340000520382317
1799.13913913914,0.340223018575443
1803.57857857858,0.340784533655769
1808.01801801802,0.341338772277588
1812.45745745746,0.341603078353873
1816.8968968969,0.341921155037651
1821.33633633634,0.342366268446148
1825.77577577578,0.343220132974005
1830.21521521522,0.34414873130177
1834.65465465465,0.344787778141028
1839.09409409409,0.345807560232805
1843.53353353353,0.347037617545052
1847.97297297297,0.348117077048732
1852.41241241241,0.349316405640399
1856.85185185185,0.350581811025529
1861.29129129129,0.351642780646218
1865.73073073073,0.35265345632309
1870.17017017017,0.353850541393227
1874.60960960961,0.355382266806383
1879.04904904905,0.357105749768858
1883.48848848849,0.358577589124855
1887.92792792793,0.359799558834194
1892.36736736737,0.360551232393973
1896.80680680681,0.361178119721278
1901.24624624625,0.362174990561915
1905.68568568569,0.362799575318013
1910.12512512513,0.363458907756988
1914.56456456456,0.364431875163578
1919.004004004,0.365240425864555
1923.44344344344,0.366034302259475
1927.88288288288,0.366816140947179
1932.32232232232,0.367724106493968
1936.76176176176,0.368604599120288
1941.2012012012,0.369693961542975
1945.64064064064,0.370795153144358
1950.08008008008,0.371716876543831
1954.51951951952,0.372921990143911
1958.95895895896,0.374155092844721
1963.3983983984,0.375528201386834
1967.83783783784,0.376976052367359
1972.27727727728,0.378261906706218
1976.71671671672,0.379627390180825
1981.15615615616,0.380987955526109
1985.5955955956,0.382422122180793
1990.03503503504,0.383891635834992
1994.47447447447,0.385075464422489
1998.91391391391,0.386061181950322
2003.35335335335,0.387302226705177
2007.79279279279,0.388275574113524
2012.23223223223,0.388782045068918
2016.67167167167,0.389563174781933
2021.11111111111,0.390295313599649
2025.55055055055,0.391133526031253
2029.98998998999,0.391895240100627
2034.42942942943,0.392281456972025
2038.86886886887,0.392871356589647
2043.30830830831,0.39325942769079
2047.74774774775,0.393532471414971
2052.18718718719,0.394055100170215
2056.62662662663,0.394556692978272
2061.06606606607,0.395228822888721
2065.50550550551,0.395878497576213
2069.94494494494,0.396569200115353
2074.38438438438,0.397381139820037
2078.82382382382,0.398124965674455
2083.26326326326,0.399252052771818
2087.7027027027,0.400468566024717
2092.14214214214,0.401613997628948
2096.58158158158,0.40287773470218
2101.02102102102,0.403882077288969
2105.46046046046,0.404888503595463
2109.8998998999,0.406321659160328
2114.33933933934,0.407698096431881
2118.77877877878,0.408707821874229
2123.21821821822,0.409629661473338
2127.65765765766,0.410640638439467
2132.0970970971,0.411588043732798
2136.53653653654,0.412265463318643
2140.97597597598,0.412979243290749
2145.41541541542,0.413836639633288
2149.85485485486,0.414889651067634
2154.29429429429,0.415583060239819
2158.73373373373,0.415739556838279
2163.17317317317,0.416444846908176
2167.61261261261,0.417549922556221
2172.05205205205,0.418298324366603
2176.49149149149,0.41881788238046
2180.93093093093,0.419708718744369
2185.37037037037,0.420769306260817
2189.80980980981,0.421788605463293
2194.24924924925,0.422837194419067
2198.68868868869,0.423931818166559
2203.12812812813,0.425153900197037
2207.56756756757,0.426577553775226
2212.00700700701,0.428095241815619
2216.44644644645,0.429367365600834
2220.88588588589,0.430846511825185
2225.32532532533,0.432529031189146
2229.76476476477,0.433968293164369
2234.2042042042,0.435350198831676
2238.64364364364,0.436662381016918
2243.08308308308,0.438103226051476
2247.52252252252,0.440016736689946
2251.96196196196,0.441814474970324
2256.4014014014,0.442935610400167
2260.84084084084,0.443908632193786
2265.28028028028,0.445490416774412
2269.71971971972,0.446767331441324
2274.15915915916,0.447906705226678
2278.5985985986,0.449030602843227
2283.03803803804,0.449903154714216
2287.47747747748,0.450842483318834
2291.91691691692,0.451790454731683
2296.35635635636,0.453013167903031
2300.7957957958,0.45432902430295
2305.23523523524,0.45565313333743
2309.67467467467,0.456987881153837
2314.11411411411,0.458345440688487
2318.55355355355,0.459606622422345
2322.99299299299,0.461001419745077
2327.43243243243,0.462353460030233
2331.87187187187,0.463735203377898
2336.31131131131,0.465563914350745
2340.75075075075,0.467422649446003
2345.19019019019,0.468633497057954
2349.62962962963,0.469864932809752
2354.06906906907,0.471322551232333
2358.50850850851,0.472691602189406
2362.94794794795,0.474131901549804
2367.38738738739,0.475457155299938
2371.82682682683,0.476533052759609
2376.26626626627,0.477679787625685
2380.70570570571,0.478983991450727
2385.14514514515,0.479812598265959
2389.58458458458,0.480669690771766
2394.02402402402,0.481918288083923
2398.46346346346,0.482401037943036
2402.9029029029,0.482847272318744
2407.34234234234,0.483849563916692
2411.78178178178,0.484684444444155
2416.22122122122,0.48551902038594
2420.66066066066,0.486459494484661
2425.1001001001,0.487229313187713
2429.53953953954,0.487909689173795
2433.97897897898,0.488685932521876
2438.41841841842,0.489778455926134
2442.85785785786,0.491056784139819
2447.2972972973,0.492158909137972
2451.73673673674,0.493361028690031
2456.17617617618,0.494706261713198
2460.61561561562,0.496027796600655
2465.05505505506,0.497391332819544
2469.49449449449,0.49895428892424
2473.93393393393,0.500284170577089
2478.37337337337,0.501327987682845
2482.81281281281,0.502526479233941
2487.25225225225,0.504084162845452
2491.69169169169,0.505012975355188
2496.13113113113,0.505900915518889
2500.57057057057,0.507028414446733
2505.01001001001,0.507890373280571
2509.44944944945,0.508815586983738
2513.88888888889,0.51000610103322
2518.32832832833,0.511325846863916
2522.76776776777,0.511753151459579
2527.20720720721,0.511875374149291
2531.64664664665,0.512155270555548
2536.08608608609,0.51236093158849
2540.52552552553,0.513092232307845
2544.96496496497,0.514028772910616
2549.4044044044,0.514944760414643
2553.84384384384,0.516052983940008
2558.28328328328,0.517201462376257
2562.72272272272,0.517921515476988
2567.16216216216,0.518766698519073
2571.6016016016,0.520056291289579
2576.04104104104,0.521055217603626
2580.48048048048,0.521923854888969
2584.91991991992,0.523258213378514
2589.35935935936,0.524417612060631
2593.7987987988,0.525848464299952
2598.23823823824,0.527470152077699
2602.67767767768,0.528389863695634
2607.11711711712,0.529424493072671
2611.55655655656,0.530707431496081
2615.995995996,0.531939506179935
2620.43543543544,0.533063423525375
2624.87487487487,0.534109323021072
2629.31431431431,0.53484925358869
2633.75375375375,0.535841544648462
2638.19319319319,0.536812845663762
2642.63263263263,0.537625089083041
2647.07207207207,0.538693289855176
2651.51151151151,0.539644154335141
2655.95095095095,0.540312351561666
2660.39039039039,0.540866026489187
2664.82982982983,0.541269216913118
2669.26926926927,0.542133089907455
2673.70870870871,0.543039963080545
2678.14814814815,0.543822505115449
2682.58758758759,0.544711814124813
2687.02702702703,0.545675639244995
2691.46646646647,0.546977362440253
2695.90590590591,0.54765350455524
2700.34534534535,0.548542740467903
2704.78478478478,0.550101936802963
2709.22422422422,0.551145762599867
2713.66366366366,0.551707065869766
2718.1031031031,0.552508846872298
2722.54254254254,0.553640397837379
2726.98198198198,0.55474140477358
2731.42142142142,0.555390309255512
2735.86086086086,0.556043653128821
2740.3003003003,0.557203954365462
2744.73973973974,0.558302167560538
2749.17917917918,0.559079497484623
2753.61861861862,0.559678344948882
2758.05805805806,0.560651861947618
2762.4974974975,0.561656841546661
2766.93693693694,0.562783985280641
2771.37637637638,0.563409938356138
2775.81581581582,0.563987003323405
2780.25525525526,0.564770610261345
2784.69469469469,0.565361219675696
2789.13413413413,0.566302562017448
2793.57357357357,0.567121233660262
2798.01301301301,0.567641212306929
2802.45245245245,0.568764657988815
2806.89189189189,0.569761207458896
2811.33133133133,0.570702300054476
2815.77077077077,0.571858640121122
2820.21021021021,0.572486230501667
2824.64964964965,0.573612210028428
2829.08908908909,0.57469138291692
2833.52852852853,0.575842464332467
2837.96796796797,0.577462682343014
2842.40740740741,0.578393442792627
2846.84684684685,0.579120370998413
2851.28628628629,0.580065605456938
2855.72572572573,0.581071346792763
2860.16516516517,0.582324752256314
2864.6046046046,0.583250696726731
2869.04404404404,0.584225146036823
2873.48348348348,0.585036540134573
2877.92292292292,0.585800610355183
2882.36236236236,0.586853739151247
2886.8018018018,0.587448951911244
2891.24124124124,0.587807800673252
2895.68068068068,0.588403966404605
2900.12012012012,0.588495191581727
2904.55955955956,0.589363524002899
2908.998998999,0.590086225804242
2913.43843843844,0.590119501838239
2917.87787787788,0.590552017590564
2922.31731731732,0.591120240608541
2926.75675675676,0.591692206022866
2931.1961961962,0.592489887699183
2935.63563563564,0.5931376733421
2940.07507507508,0.593946715946138
2944.51451451451,0.594775111982276
2948.95395395395,0.59533430893516
2953.39339339339,0.596326458240006
2957.83283283283,0.597129477225201
2962.27227227227,0.598120943204607
2966.71171171171,0.599161641024929
2971.15115115115,0.600170127655079
2975.59059059059,0.601314862509195
2980.03003003003,0.602428082381664
2984.46946946947,0.602807965472059
2988.90890890891,0.603657975067242
2993.34834834835,0.604520486912623
2997.78778778779,0.605103161005823
3002.22722722723,0.605816846989243
3006.66666666667,0.606265611205894
3011.10610610611,0.607044939107607
3015.54554554555,0.607733282573913
3019.98498498499,0.607946129588571
3024.42442442442,0.607946078841426
3028.86386386386,0.608926273605776
3033.3033033033,0.609001713085613
3037.74274274274,0.608634233695251
3042.18218218218,0.609176323218405
3046.62162162162,0.609385395971445
3051.06106106106,0.610092190682595
3055.5005005005,0.6106793617406
3059.93993993994,0.611455735942653
3064.37937937938,0.612480395280524
3068.81881881882,0.613421741942779
3073.25825825826,0.614425518513209
3077.6976976977,0.615146820127581
3082.13713713714,0.615773673710712
3086.57657657658,0.616381001349541
3091.01601601602,0.617306587289258
3095.45545545546,0.618758352210273
3099.8948948949,0.619945023927906
3104.33433433433,0.620721733172397
3108.77377377377,0.621281190324559
3113.21321321321,0.621763820950547
3117.65265265265,0.622620985882128
3122.09209209209,0.623758323390442
3126.53153153153,0.624774751090176
3130.97097097097,0.62570292841441
3135.41041041041,0.626307653221279
3139.84984984985,0.626442392465438
3144.28928928929,0.626256492679547
3148.72872872873,0.626094642321904
3153.16816816817,0.626225557950785
3157.60760760761,0.626806218165916
3162.04704704705,0.627455438278426
3166.48648648649,0.62806383059825
3170.92592592593,0.628376578649672
3175.36536536537,0.629567517850068
3179.8048048048,0.630814937601477
3184.24424424424,0.630624076694614
3188.68368368368,0.630227452222772
3193.12312312312,0.630657336740477
3197.56256256256,0.632101031559027
3202.002002002,0.633170096737255
3206.44144144144,0.633498751320352
3210.88088088088,0.634542897354437
3215.32032032032,0.635446475626587
3219.75975975976,0.636034444627226
3224.1991991992,0.637270935978529
3228.63863863864,0.638247595476509
3233.07807807808,0.639063913660521
3237.51751751752,0.640060078882267
3241.95695695696,0.64132267169839
3246.3963963964,0.64215244706607
3250.83583583584,0.642920955837887
3255.27527527528,0.643696486912459
3259.71471471471,0.644129361578876
3264.15415415415,0.644277935377798
3268.59359359359,0.644329916766931
3273.03303303303,0.645190132733188
3277.47247247247,0.645760879738882
3281.91191191191,0.645466953742576
3286.35135135135,0.645663050646163
3290.79079079079,0.646033536741816
3295.23023023023,0.646221739504709
3299.66966966967,0.646261883625725
3304.10910910911,0.646454378986345
3308.54854854855,0.646566902052531
3312.98798798799,0.646715247755904
3317.42742742743,0.647283829876063
3321.86686686687,0.648151450839198
3326.30630630631,0.648643499944649
3330.74574574575,0.64881479511984
3335.18518518519,0.649352350437039
3339.62462462462,0.650209444738105
3344.06406406406,0.650654312644888
3348.5035035035,0.65084018209825
3352.94294294294,0.651739943752197
3357.38238238238,0.652755027594724
3361.82182182182,0.653613991510729
3366.26126126126,0.654426945031201
3370.7007007007,0.6554239157427
3375.14014014014,0.655919821223582
3379.57957957958,0.656037908500363
3384.01901901902,0.656450058359247
3388.45845845846,0.656589804741287
3392.8978978979,0.656912392438272
3397.33733733734,0.657229462556247
3401.77677677678,0.657343193260505
3406.21621621622,0.657544754839124
3410.65565565566,0.657538305147017
3415.0950950951,0.657472573879631
3419.53453453453,0.657411101903996
3423.97397397397,0.657697888392393
3428.41341341341,0.657879952471863
3432.85285285285,0.657967491204869
3437.29229229229,0.657302606764296
3441.73173173173,0.656849214331534
3446.17117117117,0.657030942074039
3450.61061061061,0.657114901499934
3455.05005005005,0.657303065706116
3459.48948948949,0.657397380884828
3463.92892892893,0.657296680975068
3468.36836836837,0.658083030618871
3472.80780780781,0.658853278360439
3477.24724724725,0.659284405737612
3481.68668668669,0.659654004695212
3486.12612612613,0.660576977059177
3490.56556556557,0.661253776051925
3495.005005005,0.661241513021153
3499.44444444444,0.661391371831769
3503.88388388388,0.66183271081613
3508.32332332332,0.662895573855769
3512.76276276276,0.663430243648143
3517.2022022022,0.663534388632552
3521.64164164164,0.663538434129746
3526.08108108108,0.663604296470965
3530.52052052052,0.663845197700021
3534.95995995996,0.663413545280422
3539.3993993994,0.663480957498627
3543.83883883884,0.663349715656456
3548.27827827828,0.66305714619769
3552.71771771772,0.662813201154345
3557.15715715716,0.66273717597041
3561.5965965966,0.662250727974391
3566.03603603604,0.662008602847758
3570.47547547548,0.661288882718361
3574.91491491492,0.660713914521836
3579.35435435435,0.660570314566858
3583.79379379379,0.661151174115346
3588.23323323323,0.661333200147405
3592.67267267267,0.661779508211902
3597.11211211211,0.661723282197774
3601.55155155155,0.661815609768071
3605.99099099099,0.662146138455637
3610.43043043043,0.66248434427309
3614.86986986987,0.662703109474963
3619.30930930931,0.663060332576672
3623.74874874875,0.663537070779649
3628.18818818819,0.663841280831174
3632.62762762763,0.663480733776847
3637.06706706707,0.664111596684234
3641.50650650651,0.664527643252181
3645.94594594595,0.664458384233204
3650.38538538539,0.663978121206726
3654.82482482483,0.663641146775043
3659.26426426426,0.663605709072826
3663.7037037037,0.663013560760851
3668.14314314314,0.66206089681995
3672.58258258258,0.661354509428143
3677.02202202202,0.660381717000386
3681.46146146146,0.659468070119432
3685.9009009009,0.658626969182546
3690.34034034034,0.658128373805977
3694.77977977978,0.657572752334542
3699.21921921922,0.656684928525491
3703.65865865866,0.655979833986178
3708.0980980981,0.654497147130762
3712.53753753754,0.653734077285403
3716.97697697698,0.65343831649368
3721.41641641642,0.653107807962169
3725.85585585586,0.652366341299521
3730.2952952953,0.652349850275771
3734.73473473474,0.652007799509674
3739.17417417417,0.651516151477313
3743.61361361361,0.651246844201671
3748.05305305305,0.651489064645666
3752.49249249249,0.651347705042745
3756.93193193193,0.651036393314877
3761.37137137137,0.650783413481037
3765.81081081081,0.650899856073308
3770.25025025025,0.650867561191217
3774.68968968969,0.650611983357619
3779.12912912913,0.650222776436798
3783.56856856857,0.649952758433553
3788.00800800801,0.649359653525545
3792.44744744745,0.648316562828008
3796.88688688689,0.647095382771217
3801.32632632633,0.646955797491585
3805.76576576577,0.646749624047022
3810.20520520521,0.646353272564232
3814.64464464464,0.644832720440455
3819.08408408408,0.643779595758422
3823.52352352352,0.643318005376663
3827.96296296296,0.642472266601755
3832.4024024024,0.640653589251554
3836.84184184184,0.639341592992658
3841.28128128128,0.638683237440231
3845.72072072072,0.637386627909978
3850.16016016016,0.635888697236158
3854.5995995996,0.635472753988527
3859.03903903904,0.634960631095196
3863.47847847848,0.634040943564162
3867.91791791792,0.633878808449376
3872.35735735736,0.633517776600987
3876.7967967968,0.633467619792339
3881.23623623624,0.632949336048251
3885.67567567568,0.632868150755317
3890.11511511512,0.632217569752926
3894.55455455455,0.631783545474327
3898.99399399399,0.63149126611489
3903.43343343343,0.631730770539671
3907.87287287287,0.632127845139901
3912.31231231231,0.632041721847118
3916.75175175175,0.630582902487071
3921.19119119119,0.62931775660349
3925.63063063063,0.628514654888034
3930.07007007007,0.628239338357701
3934.50950950951,0.627056149164544
3938.94894894895,0.625722850746535
3943.38838838839,0.625137728616875
3947.82782782783,0.624471990709346
3952.26726726727,0.623361397851212
3956.70670670671,0.621733537769943
3961.14614614615,0.620830018283748
3965.58558558559,0.619834347244025
3970.02502502503,0.618717995587555
3974.46446446446,0.617784362786333
