KE_1.REG,BE_1.REG,CPS_1.REG,Background_1.REG
476.677,1009.92,8227.54,8227.54
477.177,1009.42,8183.54,8183.54
477.677,1008.92,8159.43,8159.43
478.177,1008.42,8084.04,8084.04
478.677,1007.92,8025.68,8025.68
479.177,1007.42,8004.89,8004.89
479.677,1006.92,7989.64,7989.64
480.177,1006.42,8010.61,8010.61
480.677,1005.92,8022.32,8022.32
481.177,1005.42,7992.07,7992.07
481.677,1004.92,7946.14,7946.14
482.177,1004.42,7940.46,7940.46
482.677,1003.92,7961.36,7961.36
483.177,1003.42,7967.89,7967.89
483.677,1002.92,7943.75,7943.75
484.177,1002.42,7924.61,7924.61
484.677,1001.92,7955.36,7955.36
485.177,1001.42,7921.64,7921.64
485.677,1000.92,7895.18,7895.18
486.177,1000.42,7857.54,7857.54
486.677,999.923,7861.11,7861.11
487.177,999.423,7850.04,7850.04
487.677,998.923,7872.25,7872.25
488.177,998.423,7865.29,7865.29
488.677,997.923,7896.57,7896.57
489.177,997.423,7877,7877
489.677,996.923,7998.57,7998.57
490.177,996.423,7981.21,7981.21
490.677,995.923,7979.11,7979.11
491.177,995.423,7957.68,7957.68
491.677,994.923,8101.64,8101.64
492.177,994.423,8193.64,8193.64
492.677,993.923,8383.64,8383.64
493.177,993.423,8423.82,8423.82
493.677,992.923,8423.89,8423.89
494.177,992.423,8394.71,8394.71
494.677,991.923,8405.43,8405.43
495.177,991.423,8400.86,8400.86
495.677,990.923,8310.25,8310.25
496.177,990.423,8144.36,8144.36
496.677,989.923,8025.18,8025.18
497.177,989.423,8060.96,8060.96
497.677,988.923,7998.18,7998.18
498.177,988.423,7887.46,7887.46
498.677,987.923,7903.71,7903.71
499.177,987.423,7906.46,7906.46
499.677,986.923,7819.75,7819.75
500.177,986.423,7639.5,7639.5
500.677,985.923,7728.75,7728.75
501.177,985.423,7893.07,7893.07
501.677,984.923,7896.43,7896.43
502.177,984.423,7740.75,7740.75
502.677,983.923,7672.29,7672.29
503.177,983.423,7714.04,7714.04
503.677,982.923,7693.86,7693.86
504.177,982.423,7735.18,7735.18
504.677,981.923,7742.36,7742.36
505.177,981.423,7637.68,7637.68
505.677,980.923,7521.11,7521.11
506.177,980.423,7589.64,7589.64
506.677,979.923,7758.25,7758.25
507.177,979.423,7808.04,7808.04
507.677,978.923,7753.71,7753.71
508.177,978.423,7702.79,7702.79
508.677,977.923,7820.75,7820.75
509.177,977.423,8096.57,8096.57
509.677,976.923,8310.43,8310.43
510.177,976.423,8324.54,8324.54
510.677,975.923,8461.36,8461.36
511.177,975.423,8682.57,8682.57
511.677,974.923,8988.61,8988.61
512.177,974.423,9178.21,9178.21
512.677,973.923,9440.89,9440.89
513.177,973.423,9755.96,9755.96
513.677,972.923,9881,9881
514.177,972.423,9859.11,9859.11
514.677,971.923,9713.32,9713.32
515.177,971.423,9559.82,9559.82
515.677,970.923,9122.46,9122.46
516.177,970.423,8803.04,8803.04
516.677,969.923,8590.18,8590.18
517.177,969.423,8405.29,8405.29
517.677,968.923,8109.82,8109.82
518.177,968.423,7815.43,7815.43
518.677,967.923,7618,7618
519.177,967.423,7384.71,7384.71
519.677,966.923,7169.21,7169.21
520.177,966.423,6992.57,6992.57
520.677,965.923,6887.32,6887.32
521.177,965.423,6720.64,6720.64
521.677,964.923,6584.68,6584.68
522.177,964.423,6421.36,6421.36
522.677,963.923,6254.29,6254.29
523.177,963.423,6093.5,6093.5
523.677,962.923,6001.14,6001.14
524.177,962.423,5843.36,5843.36
524.677,961.923,5797.79,5797.79
525.177,961.423,5813.71,5813.71
525.677,960.923,5825.21,5825.21
526.177,960.423,5855.32,5855.32
526.677,959.923,5899.86,5899.86
527.177,959.423,5885.89,5885.89
527.677,958.923,5810.82,5810.82
528.177,958.423,5786.43,5786.43
528.677,957.923,5835.5,5835.5
529.177,957.423,5756.93,5756.93
529.677,956.923,5746.14,5746.14
530.177,956.423,5748.54,5748.54
530.677,955.923,5828.89,5828.89
531.177,955.423,5810.93,5810.93
531.677,954.923,5730.14,5730.14
532.177,954.423,5660.64,5660.64
532.677,953.923,5679.79,5679.79
533.177,953.423,5746.39,5746.39
533.677,952.923,5757.29,5757.29
534.177,952.423,5758,5758
534.677,951.923,5820.21,5820.21
535.177,951.423,5770.14,5770.14
535.677,950.923,5719.14,5719.14
536.177,950.423,5635.82,5635.82
536.677,949.923,5728.32,5728.32
537.177,949.423,5772.5,5772.5
537.677,948.923,5755.39,5755.39
538.177,948.423,5699.57,5699.57
538.677,947.923,5711.86,5711.86
539.177,947.423,5816.36,5816.36
539.677,946.923,5835.14,5835.14
540.177,946.423,5844.57,5844.57
540.677,945.923,5762.04,5762.04
541.177,945.423,5689.11,5689.11
541.677,944.923,5716.04,5716.04
542.177,944.423,5813.14,5813.14
542.677,943.923,5834.5,5834.5
543.177,943.423,5777.11,5777.11
543.677,942.923,5800.86,5800.86
544.177,942.423,5798.25,5798.25
544.677,941.923,5764.89,5764.89
545.177,941.423,5750.54,5750.54
545.677,940.923,5772.5,5772.5
546.177,940.423,5769.07,5769.07
546.677,939.923,5748.5,5748.5
547.177,939.423,5783.04,5783.04
547.677,938.923,5796.39,5796.39
548.177,938.423,5897.86,5897.86
548.677,937.923,5858.57,5858.57
549.177,937.423,5862.07,5862.07
549.677,936.923,5851.07,5851.07
550.177,936.423,5928.32,5928.32
550.677,935.923,5897.71,5897.71
551.177,935.423,5966.68,5966.68
551.677,934.923,6052.57,6052.57
552.177,934.423,6046.11,6046.11
552.677,933.923,5933.25,5933.25
553.177,933.423,5921,5921
553.677,932.923,5896.86,5896.86
554.177,932.423,5880.25,5880.25
554.677,931.923,5912.04,5912.04
555.177,931.423,5978.25,5978.25
555.677,930.923,5940.18,5940.18
556.177,930.423,5906.46,5906.46
556.677,929.923,5958.68,5958.68
557.177,929.423,5976.21,5976.21
557.677,928.923,5923.71,5923.71
558.177,928.423,5911.75,5911.75
558.677,927.923,6038.11,6038.11
559.177,927.423,6041.14,6041.14
559.677,926.923,5988.07,5988.07
560.177,926.423,5878.14,5878.14
560.677,925.923,5912.96,5912.96
561.177,925.423,5920.43,5920.43
561.677,924.923,5990.04,5990.04
562.177,924.423,6014.57,6014.57
562.677,923.923,6070.75,6070.75
563.177,923.423,6025.07,6025.07
563.677,922.923,5920.43,5920.43
564.177,922.423,5848.04,5848.04
564.677,921.923,5867.36,5867.36
565.177,921.423,5910.75,5910.75
565.677,920.923,6004.18,6004.18
566.177,920.423,6019.5,6019.5
566.677,919.923,6022.5,6022.5
567.177,919.423,6006.5,6006.5
567.677,918.923,6124.11,6124.11
568.177,918.423,6072.93,6072.93
568.677,917.923,5998.96,5998.96
569.177,917.423,5986.54,5986.54
569.677,916.923,6068,6068
570.177,916.423,6035.54,6035.54
570.677,915.923,5995.61,5995.61
571.177,915.423,6103.61,6103.61
571.677,914.923,6135.14,6135.14
572.177,914.423,6109.93,6109.93
572.677,913.923,6042.46,6042.46
573.177,913.423,6116.5,6116.5
573.677,912.923,6082.75,6082.75
574.177,912.423,6070.07,6070.07
574.677,911.923,6102,6102
575.177,911.423,6067.11,6067.11
575.677,910.923,6090.07,6090.07
576.177,910.423,6054.57,6054.57
576.677,909.923,6061.25,6061.25
577.177,909.423,6040,6040
577.677,908.923,6055.93,6055.93
578.177,908.423,6136.89,6136.89
578.677,907.923,6124.11,6124.11
579.177,907.423,6190.14,6190.14
579.677,906.923,6098.07,6098.07
580.177,906.423,6101.57,6101.57
580.677,905.923,6029.07,6029.07
581.177,905.423,6050.64,6050.64
581.677,904.923,6068.57,6068.57
582.177,904.423,6128.54,6128.54
582.677,903.923,6215.43,6215.43
583.177,903.423,6362.18,6362.18
583.677,902.923,6318.68,6318.68
584.177,902.423,6179.86,6179.86
584.677,901.923,6099.79,6099.79
585.177,901.423,6153.25,6153.25
585.677,900.923,6193.86,6193.86
586.177,900.423,6175.75,6175.75
586.677,899.923,6159.25,6159.25
587.177,899.423,6178.89,6178.89
587.677,898.923,6280,6280
588.177,898.423,6334.25,6334.25
588.677,897.923,6288.64,6288.64
589.177,897.423,6229.39,6229.39
589.677,896.923,6223.71,6223.71
590.177,896.423,6207.32,6207.32
590.677,895.923,6202.46,6202.46
591.177,895.423,6214.07,6214.07
591.677,894.923,6268.54,6268.54
592.177,894.423,6310.14,6310.14
592.677,893.923,6284.57,6284.57
593.177,893.423,6266.14,6266.14
593.677,892.923,6249.11,6249.11
594.177,892.423,6414,6414
594.677,891.923,6393,6393
595.177,891.423,6378.25,6378.25
595.677,890.923,6319,6319
596.177,890.423,6421.25,6421.25
596.677,889.923,6368.36,6368.36
597.177,889.423,6251.96,6251.96
597.677,888.923,6296.75,6296.75
598.177,888.423,6382,6382
598.677,887.923,6374.32,6374.32
599.177,887.423,6336.5,6336.5
599.677,886.923,6424.93,6424.93
600.177,886.423,6418.5,6418.5
600.677,885.923,6331.29,6331.29
601.177,885.423,6324.43,6324.43
601.677,884.923,6344.32,6344.32
602.177,884.423,6308,6308
602.677,883.923,6339.07,6339.07
603.177,883.423,6456.43,6456.43
603.677,882.923,6467.79,6467.79
604.177,882.423,6375.64,6375.64
604.677,881.923,6367.29,6367.29
605.177,881.423,6417.25,6417.25
605.677,880.923,6398.18,6398.18
606.177,880.423,6401.57,6401.57
606.677,879.923,6432.86,6432.86
607.177,879.423,6438.61,6438.61
607.677,878.923,6414.57,6414.57
608.177,878.423,6458.64,6458.64
608.677,877.923,6535.79,6535.79
609.177,877.423,6495.11,6495.11
609.677,876.923,6480.43,6480.43
610.177,876.423,6436.89,6436.89
610.677,875.923,6425.68,6425.68
611.177,875.423,6397.04,6397.04
611.677,874.923,6455.25,6455.25
612.177,874.423,6466.96,6466.96
612.677,873.923,6498.36,6498.36
613.177,873.423,6544.93,6544.93
613.677,872.923,6530.14,6530.14
614.177,872.423,6443.79,6443.79
614.677,871.923,6512.11,6512.11
615.177,871.423,6544.04,6544.04
615.677,870.923,6490.36,6490.36
616.177,870.423,6494.93,6494.93
616.677,869.923,6662.32,6662.32
617.177,869.423,6739.14,6739.14
617.677,868.923,6602.86,6602.86
618.177,868.423,6507.46,6507.46
618.677,867.923,6557,6557
619.177,867.423,6603.82,6603.82
619.677,866.923,6548,6548
620.177,866.423,6589.07,6589.07
620.677,865.923,6676.11,6676.11
621.177,865.423,6735.68,6735.68
621.677,864.923,6698.54,6698.54
622.177,864.423,6687.39,6687.39
622.677,863.923,6692.43,6692.43
623.177,863.423,6760.43,6760.43
623.677,862.923,6742.39,6742.39
624.177,862.423,6640.21,6640.21
624.677,861.923,6555.89,6555.89
625.177,861.423,6590.79,6590.79
625.677,860.923,6734.64,6734.64
626.177,860.423,6805.93,6805.93
626.677,859.923,6785.61,6785.61
627.177,859.423,6697.89,6697.89
627.677,858.923,6675.82,6675.82
628.177,858.423,6618.14,6618.14
628.677,857.923,6620.43,6620.43
629.177,857.423,6677.5,6677.5
629.677,856.923,6684.61,6684.61
630.177,856.423,6767.57,6767.57
630.677,855.923,6718.11,6718.11
631.177,855.423,6772.71,6772.71
631.677,854.923,6752.89,6752.89
632.177,854.423,6828,6828
632.677,853.923,6716.54,6716.54
633.177,853.423,6702.04,6702.04
633.677,852.923,6678.68,6678.68
634.177,852.423,6742.18,6742.18
634.677,851.923,6758.43,6758.43
635.177,851.423,6854.93,6854.93
635.677,850.923,6893.89,6893.89
636.177,850.423,6973.43,6973.43
636.677,849.923,6883.57,6883.57
637.177,849.423,6777.43,6777.43
637.677,848.923,6720.82,6720.82
638.177,848.423,6809.5,6809.5
638.677,847.923,6828.18,6828.18
639.177,847.423,6887.32,6887.32
639.677,846.923,6997.68,6997.68
640.177,846.423,6928.18,6928.18
640.677,845.923,6833.18,6833.18
641.177,845.423,6826.11,6826.11
641.677,844.923,6887.5,6887.5
642.177,844.423,6901.82,6901.82
642.677,843.923,6908.57,6908.57
643.177,843.423,6880.18,6880.18
643.677,842.923,6798.14,6798.14
644.177,842.423,6896,6896
644.677,841.923,6921.57,6921.57
645.177,841.423,6950.39,6950.39
645.677,840.923,7000.82,7000.82
646.177,840.423,7055.61,7055.61
646.677,839.923,6932.79,6932.79
647.177,839.423,6842.29,6842.29
647.677,838.923,6865.89,6865.89
648.177,838.423,6953.43,6953.43
648.677,837.923,6906.32,6906.32
649.177,837.423,6882.64,6882.64
649.677,836.923,6851.07,6851.07
650.177,836.423,6990.32,6990.32
650.677,835.923,7046.57,7046.57
651.177,835.423,7100.25,7100.25
651.677,834.923,6935.89,6935.89
652.177,834.423,6881.64,6881.64
652.677,833.923,6927.36,6927.36
653.177,833.423,7059.32,7059.32
653.677,832.923,7004.61,7004.61
654.177,832.423,6978.57,6978.57
654.677,831.923,6950.79,6950.79
655.177,831.423,6977.96,6977.96
655.677,830.923,6979.32,6979.32
656.177,830.423,7026.71,7026.71
656.677,829.923,7081.29,7081.29
657.177,829.423,7166.18,7166.18
657.677,828.923,7201.61,7201.61
658.177,828.423,7103.29,7103.29
658.677,827.923,7041.43,7041.43
659.177,827.423,7139.46,7139.46
659.677,826.923,7196.93,7196.93
660.177,826.423,7143.25,7143.25
660.677,825.923,7004.82,7004.82
661.177,825.423,7142.93,7142.93
661.677,824.923,7162.43,7162.43
662.177,824.423,7176,7176
662.677,823.923,7055.14,7055.14
663.177,823.423,7133.04,7133.04
663.677,822.923,7180.29,7180.29
664.177,822.423,7231.89,7231.89
664.677,821.923,7094.75,7094.75
665.177,821.423,7119.07,7119.07
665.677,820.923,7188.46,7188.46
666.177,820.423,7234.79,7234.79
666.677,819.923,7122.39,7122.39
667.177,819.423,7061.86,7061.86
667.677,818.923,7087.5,7087.5
668.177,818.423,7116.29,7116.29
668.677,817.923,7098.11,7098.11
669.177,817.423,7019.75,7019.75
669.677,816.923,7080.68,7080.68
670.177,816.423,7157,7157
670.677,815.923,7238,7238
671.177,815.423,7138.25,7138.25
671.677,814.923,7132.64,7132.64
672.177,814.423,7171.54,7171.54
672.677,813.923,7233.18,7233.18
673.177,813.423,7207.64,7207.64
673.677,812.923,7262.29,7262.29
674.177,812.423,7299.43,7299.43
674.677,811.923,7211.07,7211.07
675.177,811.423,7226.07,7226.07
675.677,810.923,7277.32,7277.32
676.177,810.423,7238.43,7238.43
676.677,809.923,7219.11,7219.11
677.177,809.423,7255.57,7255.57
677.677,808.923,7301.11,7301.11
678.177,808.423,7218.54,7218.54
678.677,807.923,7292.82,7292.82
679.177,807.423,7318.36,7318.36
679.677,806.923,7360.61,7360.61
680.177,806.423,7339.82,7339.82
680.677,805.923,7350.39,7350.39
681.177,805.423,7317.18,7317.18
681.677,804.923,7317.25,7317.25
682.177,804.423,7309.18,7309.18
682.677,803.923,7287.07,7287.07
683.177,803.423,7355.79,7355.79
683.677,802.923,7438.5,7438.5
684.177,802.423,7491.54,7491.54
684.677,801.923,7432.54,7432.54
685.177,801.423,7300.18,7300.18
685.677,800.923,7209.75,7209.75
686.177,800.423,7334.18,7334.18
686.677,799.923,7418.93,7418.93
687.177,799.423,7380.75,7380.75
687.677,798.923,7340.75,7340.75
688.177,798.423,7492.25,7492.25
688.677,797.923,7519.61,7519.61
689.177,797.423,7508.82,7508.82
689.677,796.923,7403.93,7403.93
690.177,796.423,7425.32,7425.32
690.677,795.923,7449.46,7449.46
691.177,795.423,7454.61,7454.61
691.677,794.923,7468.64,7468.64
692.177,794.423,7464.86,7464.86
692.677,793.923,7474.32,7474.32
693.177,793.423,7432.32,7432.32
693.677,792.923,7552.21,7552.21
694.177,792.423,7584.71,7584.71
694.677,791.923,7599.79,7599.79
695.177,791.423,7541.46,7541.46
695.677,790.923,7478.18,7478.18
696.177,790.423,7475.5,7475.5
696.677,789.923,7546.71,7546.71
697.177,789.423,7649.57,7649.57
697.677,788.923,7571.04,7571.04
698.177,788.423,7527.61,7527.61
698.677,787.923,7521.82,7521.82
699.177,787.423,7527.93,7527.93
699.677,786.923,7600.46,7600.46
700.177,786.423,7624.61,7624.61
700.677,785.923,7645.89,7645.89
701.177,785.423,7517.21,7517.21
701.677,784.923,7577.86,7577.86
702.177,784.423,7577.36,7577.36
702.677,783.923,7626.07,7626.07
703.177,783.423,7653.25,7653.25
703.677,782.923,7709.11,7709.11
704.177,782.423,7646.07,7646.07
704.677,781.923,7632.5,7632.5
705.177,781.423,7636.82,7636.82
705.677,780.923,7705.11,7705.11
706.177,780.423,7681.93,7681.93
706.677,779.923,7699.46,7699.46
707.177,779.423,7637.18,7637.18
707.677,778.923,7701.64,7701.64
708.177,778.423,7691.54,7691.54
708.677,777.923,7678.29,7678.29
709.177,777.423,7696,7696
709.677,776.923,7689.79,7689.79
710.177,776.423,7703.18,7703.18
710.677,775.923,7688.61,7688.61
711.177,775.423,7668.93,7668.93
711.677,774.923,7566.75,7566.75
712.177,774.423,7592.36,7592.36
712.677,773.923,7665.89,7665.89
713.177,773.423,7684.79,7684.79
713.677,772.923,7644.29,7644.29
714.177,772.423,7677.39,7677.39
714.677,771.923,7714.07,7714.07
715.177,771.423,7816.21,7816.21
715.677,770.923,7814.5,7814.5
716.177,770.423,7838.36,7838.36
716.677,769.923,7864.36,7864.36
717.177,769.423,7885.21,7885.21
717.677,768.923,7791.57,7791.57
718.177,768.423,7684.36,7684.36
718.677,767.923,7640.57,7640.57
719.177,767.423,7699.54,7699.54
719.677,766.923,7809.57,7809.57
720.177,766.423,7818.18,7818.18
720.677,765.923,7768.96,7768.96
721.177,765.423,7740.04,7740.04
721.677,764.923,7791.29,7791.29
722.177,764.423,7749,7749
722.677,763.923,7847.71,7847.71
723.177,763.423,7865.18,7865.18
723.677,762.923,7914.32,7914.32
724.177,762.423,7868.11,7868.11
724.677,761.923,7933.32,7933.32
725.177,761.423,7939.14,7939.14
725.677,760.923,7896.43,7896.43
726.177,760.423,7882.04,7882.04
726.677,759.923,7830.5,7830.5
727.177,759.423,7841.86,7841.86
727.677,758.923,7904.54,7904.54
728.177,758.423,8085.71,8085.71
728.677,757.923,8052.36,8052.36
729.177,757.423,7966.46,7966.46
729.677,756.923,7821.86,7821.86
730.177,756.423,7954.75,7954.75
730.677,755.923,8042.5,8042.5
731.177,755.423,8153.18,8153.18
731.677,754.923,8005.71,8005.71
732.177,754.423,7958,7958
732.677,753.923,7947.64,7947.64
733.177,753.423,8062.36,8062.36
733.677,752.923,8036.71,8036.71
734.177,752.423,8015.46,8015.46
734.677,751.923,8009.14,8009.14
735.177,751.423,8090.14,8090.14
735.677,750.923,8185.39,8185.39
736.177,750.423,8239.36,8239.36
736.677,749.923,8175.93,8175.93
737.177,749.423,8049.07,8049.07
737.677,748.923,7954.43,7954.43
738.177,748.423,8006.46,8006.46
738.677,747.923,8050.18,8050.18
739.177,747.423,8120.64,8120.64
739.677,746.923,8207.21,8207.21
740.177,746.423,8283.68,8283.68
740.677,745.923,8226.39,8226.39
741.177,745.423,8103.89,8103.89
741.677,744.923,8113.71,8113.71
742.177,744.423,8133.04,8133.04
742.677,743.923,8242.21,8242.21
743.177,743.423,8219.57,8219.57
743.677,742.923,8182.29,8182.29
744.177,742.423,8171.36,8171.36
744.677,741.923,8334.5,8334.5
745.177,741.423,8275.96,8275.96
745.677,740.923,8199.32,8199.32
746.177,740.423,8117.93,8117.93
746.677,739.923,8125.14,8125.14
747.177,739.423,8142.04,8142.04
747.677,738.923,8220,8220
748.177,738.423,8229.82,8229.82
748.677,737.923,8253.32,8253.32
749.177,737.423,8272.14,8272.14
749.677,736.923,8217.61,8217.61
750.177,736.423,8169,8169
750.677,735.923,8257.64,8257.64
751.177,735.423,8275.39,8275.39
751.677,734.923,8254.29,8254.29
752.177,734.423,8282.79,8282.79
752.677,733.923,8280.07,8280.07
753.177,733.423,8208.21,8208.21
753.677,732.923,8256.14,8256.14
754.177,732.423,8272.43,8272.43
754.677,731.923,8316.96,8316.96
755.177,731.423,8380.79,8380.79
755.677,730.923,8470.18,8470.18
756.177,730.423,8381.18,8381.18
756.677,729.923,8187.54,8187.54
757.177,729.423,8211.82,8211.82
757.677,728.923,8286.89,8286.89
758.177,728.423,8359.39,8359.39
758.677,727.923,8264.43,8264.43
759.177,727.423,8298.46,8298.46
759.677,726.923,8344.46,8344.46
760.177,726.423,8356.07,8356.07
760.677,725.923,8353.36,8353.36
761.177,725.423,8385.07,8385.07
761.677,724.923,8419,8419
762.177,724.423,8418.21,8418.21
762.677,723.923,8491.75,8491.75
763.177,723.423,8569.25,8569.25
763.677,722.923,8561.14,8561.14
764.177,722.423,8426.18,8426.18
764.677,721.923,8406.14,8406.14
765.177,721.423,8478.07,8478.07
765.677,720.923,8642.5,8642.5
766.177,720.423,8605.32,8605.32
766.677,719.923,8637.5,8637.5
767.177,719.423,8608.5,8608.5
767.677,718.923,8598.86,8598.86
768.177,718.423,8464.5,8464.5
768.677,717.923,8345.82,8345.82
769.177,717.423,8348.36,8348.36
769.677,716.923,8478.11,8478.11
770.177,716.423,8668.39,8668.39
770.677,715.923,8659.25,8659.25
771.177,715.423,8615.96,8615.96
771.677,714.923,8598.29,8598.29
772.177,714.423,8631.68,8631.68
