Wavenumber;Counts;Normalized
-236,099999427795;36,0611343383789;8,25538260807341E-4
-235,799999415874;33,2924385070801;7,88283077587723E-4
-235,499999403954;30,6796207427979;7,5312536779981E-4
-235,199999392033;28,2186336517334;7,20010670279674E-4
-234,899999380112;25,9045524597168;6,88872717956032E-4
-234,599999368191;23,7313423156738;6,59630306718293E-4
-234,29999935627;21,691089630127;6,32176952415119E-4
-233,999999344349;19,7756977081299;6,06403707053637E-4
-233,699999332428;17,9771366119385;5,82202520916532E-4
-233,399999320507;16,2874298095703;5,59466062906939E-4
-233,099999308586;14,6987714767456;5,38089298946922E-4
-232,799999296665;13,2047462463379;5,17985904755202E-4
-232,499999284744;11,7996025085449;4,99078487476064E-4
-232,199999272823;10,4780492782593;4,81295852355155E-4
-231,899999260902;9,23656368255615;4,64590596107942E-4
-231,599999248981;8,07205200195313;4,48921090078491E-4
-231,299999237061;6,98196125030518;4,34252981642902E-4
-230,99999922514;5,96479177474976;4,20566091682352E-4
-230,699999213219;5,01917028427124;4,0784194138533E-4
-230,399999201298;4,14383268356323;3,96063521262488E-4
-230,099999189377;3,33763027191162;3,85215374557948E-4
-229,799999177456;2,59935665130615;3,75281268149096E-4
-229,499999165535;1,92720925807953;3,66236946991759E-4
-229,199999153614;1,31905698776245;3,58053735242759E-4
-228,899999141693;0,77254855632782;3,50699994353638E-4
-228,599999129772;0,284364849328995;3,44131062785397E-4
-228,299999117851;-0,149084731936455;3,38298625944932E-4
-227,99999910593;-0,531694114208221;3,33150287699559E-4
-227,699999094009;-0,868030190467834;3,28624596577128E-4
-227,399999082088;-1,16275131702423;3,24658870387769E-4
-227,099999070168;-1,42055082321167;3,21189956349482E-4
-226,799999058247;-1,64616298675537;3,18154150684455E-4
-226,499999046326;-1,84426653385162;3,15488497108466E-4
-226,199999034405;-2,01890015602112;3,13138651554222E-4
-225,899999022484;-2,17370414733887;3,11055630734645E-4
-225,599999010563;-2,31204581260681;3,0919412466807E-4
-225,299998998642;-2,43592810630798;3,07527181879581E-4
-224,999998986721;-2,54691934585571;3,06033699309781E-4
-224,6999989748;-2,64594531059265;3,04701219801534E-4
-224,399998962879;-2,73232412338257;3,03538918598057E-4
-224,099998950958;-2,80510401725769;3,02559602542327E-4
-223,799998939037;-2,8624062538147;3,01788551675095E-4
-223,499998927116;-2,90114903450012;3,01267234245944E-4
-223,199998915195;-2,91811561584473;3,01038934304341E-4
-222,899998903275;-2,90938520431519;3,01156409498776E-4
-222,599998891354;-2,87054967880249;3,0167897488933E-4
-222,299998879433;-2,79722380638123;3,02665637555886E-4
-221,999998867512;-2,68520474433899;3,04172950361177E-4
-221,699998855591;-2,53035569190979;3,06256577516757E-4
-221,39999884367;-2,32901906967163;3,08965734898911E-4
-221,099998831749;-2,07887029647827;3,12331701745875E-4
-220,799998819828;-1,77784311771393;3,16382281290285E-4
-220,499998807907;-1,4252667427063;3,21126499597449E-4
-220,199998795986;-1,02245855331421;3,26546630161638E-4
-219,899998784065;-0,571050405502319;3,32620714957609E-4
-219,599998772144;-0,0750319808721542;3,39295069388675E-4
-219,299998760223;0,459824860095978;3,46492028108834E-4
-218,999998748302;1,02729439735413;3,54127818701326E-4
-218,699998736382;1,61855947971344;3,62083798815012E-4
-218,399998724461;2,22379231452942;3,70227727048913E-4
-218,09999871254;2,83262372016907;3,78420077147668E-4
-217,799998700619;3,43304347991943;3,86499241317784E-4
-217,499998688698;4,01272964477539;3,94299417139718E-4
-217,199998676777;4,55933046340942;4,01654401178052E-4
-216,899998664856;5,06044387817383;4,08397313082571E-4
-216,599998652935;5,50374794006348;4,14362350433731E-4
-216,299998641014;5,87827348709107;4,1940191372458E-4
-215,999998629093;6,17415380477905;4,23383237827407E-4
-215,699998617172;6,38198900222778;4,26179839127162E-4
-215,399998605251;6,4953784942627;4,27705592246442E-4
-215,09999859333;6,50918340682984;4,27891349215917E-4
-214,799998581409;6,41941499710083;4,266834380709E-4
-214,499998569489;6,22584104537964;4,24078734095694E-4
-214,199998557568;5,92902612686157;4,20084834135033E-4
-213,899998545647;5,53139209747315;4,14734326342969E-4
-213,599998533726;5,03842163085938;4,08100984807961E-4
-213,299998521805;4,45598697662354;4,00263825697987E-4
-212,999998509884;3,79180455207825;3,91326680043357E-4
-212,699998497963;3,05519056320191;3,81414905406542E-4
-212,399998486042;2,2556324005127;3,706561627852E-4
-212,099998474121;1,40349268913269;3,59189890211198E-4
-211,7999984622;0,509526908397675;3,47160811907667E-4
-211,499998450279;-0,41563206911087;3,3471200231843E-4
-211,199998438358;-1,3617867231369;3,21980677847406E-4
-210,899998426437;-2,31884241104126;3,0910267059172E-4
-210,599998414516;-3,27736949920654;2,96204864380262E-4
-210,299998402596;-4,22909498214722;2,8339857961582E-4
-209,999998390675;-5,16591882705689;2,70792809205048E-4
-209,699998378754;-6,08088397979737;2,58481166293763E-4
-209,399998366833;-6,96806859970093;2,4654333434036E-4
-209,099998354912;-7,82173871994019;2,35056468799154E-4
-208,799998342991;-8,63732242584229;2,24082088713471E-4
-208,49999833107;-9,41079330444336;2,13674372932065E-4
-208,199998319149;-10,1383476257324;2,03884503913071E-4
-207,899998307228;-10,8169755935669;1,94752981051721E-4
-207,599998295307;-11,4438552856445;1,8631777573917E-4
-207,299998283386;-12,0164279937744;1,78613317594367E-4
-206,999998271465;-12,5326147079468;1,71667581484741E-4
-206,699998259544;-12,9904088973999;1,65507567007111E-4
-206,399998247623;-13,3882694244385;1,60154011494398E-4
-206,099998235703;-13,7250909805298;1,55621787823367E-4
-205,799998223782;-13,9999046325684;1,51923933822139E-4
-205,499998211861;-14,2127056121826;1,49060513653256E-4
-205,19999819994;-14,3639545440674;1,47025329215356E-4
-204,899998188019;-14,4545116424561;1,45806805586228E-4
-204,599998176098;-14,4867315292358;1,45373259303633E-4
-204,299998164177;-14,4633274078369;1,45688181882326E-4
-203,999998152256;-14,3878364562988;1,46703977550157E-4
-203,699998140335;-14,2653121948242;1,48352646847262E-4
-203,399998128414;-14,101019859314;1,50563341497004E-4
-203,099998116493;-13,9012107849121;1,53251944409477E-4
-202,799998104572;-13,6730785369873;1,5632165997688E-4
-202,499998092651;-13,4239053726196;1,59674499168167E-4
-202,19999808073;-13,1614141464233;1,63206544333597E-4
-201,89999806881;-12,8935413360596;1,6681100334164E-4
-201,599998056889;-12,6280403137207;1,703835479023E-4
-201,299998044968;-12,3719549179077;1,73829397111531E-4
-200,999998033047;-12,1321516036987;1,77056156911771E-4
-200,699998021126;-11,914605140686;1,79983431640435E-4
-200,399998009205;-11,7236347198486;1,82553102868815E-4
-200,099997997284;-11,5632915496826;1,84710658102951E-4
-199,799997985363;-11,4358053207397;1,86426094939152E-4
-199,499997973442;-11,3416538238525;1,87692984290911E-4
-199,199997961521;-11,2809677124023;1,88509568104635E-4
-198,8999979496;-11,2515964508057;1,88904783685851E-4
-198,599997937679;-11,2502689361572;1,88922646536979E-4
-198,299997925758;-11,2732467651367;1,88613460089359E-4
-197,999997913837;-11,3150596618652;1,88050831608847E-4
-197,699997901917;-11,3698225021362;1,87313950502277E-4
-197,399997889996;-11,4313812255859;1,86485624943738E-4
-197,099997878075;-11,4930906295776;1,85655271848936E-4
-196,799997866154;-11,5482788085938;1,84912667443801E-4
-196,499997854233;-11,5908250808716;1,84340170764641E-4
-196,199997842312;-11,6151361465454;1,84013044470845E-4
-195,899997830391;-11,6158428192139;1,84003535582421E-4
-195,59999781847;-11,5892343521118;1,84361575387976E-4
-195,299997806549;-11,5324020385742;1,85126303036894E-4
-194,999997794628;-11,4430561065674;1,86328529380869E-4
-194,699997782707;-11,3211936950684;1,87968292917426E-4
-194,399997770786;-11,1673574447632;1,90038291949515E-4
-194,099997758865;-10,9831829071045;1,92516518725927E-4
-193,799997746944;-10,772289276123;1,95354273878821E-4
-193,499997735023;-10,5385656356812;1,98499226440596E-4
-193,199997723103;-10,2870922088623;2,01883017641165E-4
-192,899997711182;-10,0240602493286;2,05422338838628E-4
-192,599997699261;-9,75578498840332;2,09032213165044E-4
-192,29999768734;-9,48924160003662;2,12618783656943E-4
-191,999997675419;-9,23171424865723;2,16084035618261E-4
-191,699997663498;-8,99041557312012;2,19330916791037E-4
-191,399997651577;-8,77228736877442;2,22266019349577E-4
-191,099997639656;-8,58420276641846;2,24796859408766E-4
-190,799997627735;-8,43246650695801;2,26838601258252E-4
-190,499997615814;-8,3223762512207;2,28319960316124E-4
-190,199997603893;-8,25906562805176;2,29171859191849E-4
-189,899997591972;-8,24635887145996;2,29342839528368E-4
-189,599997580051;-8,28691196441651;2,28797162790917E-4
-189,29999756813;-8,38308620452881;2,275030556897E-4
-188,99999755621;-8,5353364944458;2,25454397118406E-4
-188,699997544289;-8,74325656890869;2,22656653725439E-4
-188,399997532368;-9,00585842132569;2,19123119989082E-4
-188,099997520447;-9,32016468048096;2,14893858999293E-4
-187,799997508526;-9,6827621459961;2,10014798302185E-4
-187,499997496605;-10,0893497467041;2,04543812508814E-4
-187,199997484684;-10,5341510772705;1,98558628120102E-4
-186,899997472763;-11,0111989974976;1,92139538138571E-4
-186,599997460842;-11,5136632919312;1,85378448986478E-4
-186,299997448921;-12,0339765548706;1,7837718661476E-4
-185,999997437;-12,5644979476929;1,71238565077468E-4
-185,699997425079;-13,0972204208374;1,64070326111724E-4
-185,399997413158;-13,6239795684814;1,56982328818471E-4
-185,099997401237;-14,1367378234863;1,50082725575085E-4
-184,799997389317;-14,6278619766235;1,43474227775554E-4
-184,499997377396;-15,0898094177246;1,37258327725609E-4
-184,199997365475;-15,5156602859497;1,31528138103256E-4
-183,899997353554;-15,8994674682617;1,2636368242835E-4
-183,599997341633;-16,2354488372803;1,21842764196862E-4
-183,299997329712;-16,5191345214844;1,18025529373762E-4
-182,999997317791;-16,747091293335;1,1495817498783E-4
-182,69999730587;-16,9161930084229;1,12682766000272E-4
-182,399997293949;-17,025110244751;1,11217190927233E-4
-182,099997282028;-17,0732135772705;1,10569919223989E-4
-181,799997270107;-17,0604610443115;1,10741515520892E-4
-181,499997258186;-16,9885120391846;1,11709651254031E-4
-181,199997246265;-16,8593559265137;1,1344755781173E-4
-180,899997234344;-16,6757564544678;1,1591804658582E-4
-180,599997222424;-16,4415874481201;1,19068991928829E-4
-180,299997210503;-16,1608581542969;1,22846445977146E-4
-179,999997198582;-15,8381853103638;1,27188286559571E-4
-179,699997186661;-15,4786405563355;1,32026270398588E-4
-179,39999717474;-15,0873231887817;1,37291782073951E-4
-179,099997162819;-14,6694641113281;1,42914435279309E-4
-178,799997150898;-14,2303419113159;1,48823202082914E-4
-178,499997138977;-13,7750968933106;1,54948915266674E-4
-178,199997127056;-13,3085060119629;1,61227296798044E-4
-177,899997115135;-12,8352727890015;1,67595056747597E-4
-177,599997103214;-12,3596811294556;1,7399455148942E-4
-177,299997091293;-11,8854551315308;1,80375670079796E-4
-176,999997079372;-11,4162273406982;1,86689533495771E-4
-176,699997067451;-10,9549779891968;1,92896040149865E-4
-176,399997055531;-10,5042457580566;1,98961029905795E-4
-176,09999704361;-10,0664396286011;2,04852087848367E-4
-175,799997031689;-9,64332675933838;2,10545435340267E-4
-175,499997019768;-9,23646545410156;2,16020104063433E-4
-175,199997007847;-8,84726333618164;2,21257153236064E-4
-174,899996995926;-8,47675800323487;2,26242621089462E-4
-174,599996984005;-8,1259355545044;2,30963238810361E-4
-174,299996972084;-7,79575157165528;2,35406148225751E-4
-173,999996960163;-7,48712635040283;2,39558965965416E-4
-173,699996948242;-7,20100402832031;2,43408987846442E-4
-173,399996936321;-6,93857622146607;2,4694017965009E-4
-173,0999969244;-6,70118761062622;2,50134447540088E-4
-172,799996912479;-6,49029588699341;2,52972177027966E-4
-172,499996900558;-6,3078784942627;2,55426759908398E-4
-172,199996888638;-6,15606260299683;2,57469573272301E-4
-171,899996876717;-6,03722715377808;2,59068606428483E-4
-171,599996864796;-5,95429086685181;2,60184585486227E-4
-171,299996852875;-5,91025018692017;2,60777190705414E-4
-170,999996840954;-5,90835618972778;2,60802676066291E-4
-170,699996829033;-5,9521279335022;2,60213689614359E-4
-170,399996817112;-6,04507923126221;2,5896294997391E-4
-170,099996805191;-6,19057178497315;2,57005222554265E-4
-169,79999679327;-6,39188432693482;2,54296389192938E-4
-169,499996781349;-6,65204286575318;2,50795732342062E-4
-169,199996769428;-6,97306919097901;2,4647604708469E-4
-168,899996757507;-7,35672616958618;2,41313612529794E-4
-168,599996745586;-7,80379390716553;2,35297931685833E-4
-168,299996733665;-8,31322193145752;2,28443139560364E-4
-167,999996721745;-8,88365173339844;2,20767516061024E-4
-167,699996709824;-9,51152324676514;2,12318964940159E-4
-167,399996697903;-10,1912403106689;2,03172787354679E-4
-167,099996685982;-10,9166965484619;1,93411149853273E-4
-166,799996674061;-11,6785182952881;1,8316018315702E-4
-166,49999666214;-12,4658374786377;1,72566126527026E-4
-166,199996650219;-13,2668304443359;1,61788077397405E-4
-165,899996638298;-14,0664625167847;1,51028340256693E-4
-165,599996626377;-14,8490056991577;1,40498548826735E-4
-165,299996614456;-15,5976467132568;1,30424940223475E-4
-164,999996602535;-16,2938270568848;1,21057235052485E-4
-164,699996590614;-16,9188423156738;1,12647117293063E-4
-164,399996578693;-17,4541130065918;1,05444589865958E-4
-164,099996566772;-17,8811702728272;9,96981671209926E-5
-163,799996554852;-18,1819934844971;9,56503321292306E-5
-163,499996542931;-18,341402053833;9,35053527529292E-5
-163,19999653101;-18,3453197479248;9,34526368100877E-5
-162,899996519089;-18,1816253662109;9,56552854773165E-5
-162,599996507168;-17,8437538146973;1,0020163773965E-4
-162,299996495247;-17,3262195587158;1,07165506183072E-4
-161,999996483326;-16,6281108856201;1,16559158685227E-4
-161,699996471405;-15,7547588348389;1,28310861526424E-4
-161,399996459484;-14,7124843597412;1,42335560843676E-4
-161,099996447563;-13,514365196228;1,58457284454854E-4
-160,799996435642;-12,1780862808228;1,76438066331707E-4
-160,499996423721;-10,7226581573486;1,96022103259872E-4
-160,1999964118;-9,17354965209961;2,16866690280848E-4
-159,899996399879;-7,5583291053772;2,38600871669782E-4
-159,599996387959;-5,90590286254883;2,60835687693107E-4
-159,299996376038;-4,24834203720093;2,83139593939475E-4
-158,999996364117;-2,6181526184082;3,05075194373892E-4
-158,699996352196;-1,04716086387634;3,26214239331437E-4
-158,399996340275;0,433592110872269;3,46139043910413E-4
-158,099996328354;1,79359912872314;3,64439107809535E-4
-157,799996316433;3,00720405578613;3,80769205685528E-4
-157,499996304512;4,05151748657227;3,94821340904872E-4
-157,199996292591;4,90574645996094;4,06315726295762E-4
-156,89999628067;5,55786752700806;4,15090576013659E-4
-156,599996268749;5,99822282791138;4,210159352501E-4
-156,299996256828;6,22193574905396;4,24026184975457E-4
-155,999996244907;6,23347187042237;4,24181413408412E-4
-155,699996232986;6,03869199752808;4,21560482726848E-4
-155,399996221066;5,65021133422852;4,16333141346515E-4
-155,099996209145;5,08712244033814;4,08756296077464E-4
-154,799996197224;4,36952257156372;3,99100372776917E-4
-154,499996185303;3,52329540252686;3,87713658544354E-4
-154,199996173382;2,57703232765198;3,74980875177579E-4
-153,899996161461;1,55989050865173;3,61294357359761E-4
-153,59999614954;0,502903819084167;3,47071692545741E-4
-153,299996137619;-0,562514901161194;3,32735567508224E-4
-152,999996125698;-1,60631930828095;3,18690281640022E-4
-152,699996113777;-2,60064363479614;3,05310792804417E-4
-152,399996101856;-3,51812434196472;2,9296530094517E-4
-152,099996089935;-4,33613872528076;2,81958214004737E-4
-151,799996078014;-5,03579235076904;2,72543772839631E-4
-151,499996066093;-5,59951210021973;2,64958438866541E-4
-151,199996054173;-6,01714277267456;2,59338859046848E-4
-150,899996042252;-6,28132486343384;2,55784061844743E-4
-150,599996030331;-6,38739204406738;2,54356836721846E-4
-150,29999601841;-6,33795642852783;2,55022035438758E-4
-149,999996006489;-6,13694429397583;2,57726826560067E-4
-149,699995994568;-5,79191112518311;2,62369544541185E-4
-149,399995982647;-5,31509351730347;2,68785535472035E-4
-149,099995970726;-4,71929740905762;2,76802484435267E-4
-148,799995958805;-4,02026844024658;2,86208520307636E-4
-148,499995946884;-3,23561429977417;2,9676671649404E-4
-148,199995934963;-2,3831799030304;3,08236954313012E-4
-147,899995923042;-1,48179137706757;3,20365912036423E-4
-147,599995911121;-0,550561964511871;3,32896404549205E-4
-147,2999958992;0,391775250434875;3,45576362094789E-4
-146,99999588728;1,32729816436768;3,58164627360594E-4
-146,699995875359;2,23824620246887;3,70422216540078E-4
-146,399995863438;3,10825753211975;3,82128967105771E-4
-146,099995851517;3,92241430282593;3,93084146551366E-4
-145,799995839596;4,66614198684692;4,03091642073439E-4
-145,499995827675;5,3271918296814;4,11986636147434E-4
-145,199995815754;5,89448261260986;4,19620021446709E-4
-144,899995803833;6,3577184677124;4,25853258214956E-4
-144,599995791912;6,70942640304566;4,30585790919528E-4
-144,299995779991;6,94279766082764;4,33726001869599E-4
-143,99999576807;7,0527024269104;4,35204865004666E-4
-143,699995756149;7,03681898117066;4,34991139584017E-4
-143,399995744228;6,89327001571655;4,33059564815665E-4
-143,099995732307;6,62304735183716;4,29423486507923E-4
-142,799995720387;6,22948217391968;4,24127728611217E-4
-142,499995708466;5,71658229827881;4,17226219740394E-4
-142,199995696545;5,09217262268066;4,08824250623549E-4
-141,899995684624;4,36555767059326;3,9904702162493E-4
-141,599995672703;3,54734897613525;3,88037320060992E-4
-141,299995660782;2,65175795555115;3,75986372757744E-4
-140,999995648861;1,6936514377594;3,63094225682311E-4
-140,69999563694;0,689456820487976;3,4958192359709E-4
-140,399995625019;-0,342368304729462;3,35697829267903E-4
-140,099995613098;-1,38320338726044;3,21692498215373E-4
-139,799995601177;-2,41411280632019;3,07820725499956E-4
-139,499995589256;-3,41596245765686;2,9433997694783E-4
-139,199995577335;-4,37013006210327;2,81500831338542E-4
-138,899995565414;-5,26039505004883;2,69521550384316E-4
-138,599995553493;-6,07124996185303;2,58610800289524E-4
-138,299995541573;-6,7894606590271;2,48946657767607E-4
-137,999995529652;-7,40653467178345;2,40643396302255E-4
-137,699995517731;-7,91478252410889;2,33804484405429E-4
-137,39999550581;-8,31137752532959;2,28467957630825E-4
-137,099995493889;-8,59835815429688;2,24606386492604E-4
-136,799995481968;-8,7787618637085;2,22178899452803E-4
-136,499995470047;-8,86192798614502;2,21059827760632E-4
-136,199995458126;-8,86021900177002;2,21082823614958E-4
-135,899995446205;-8,78741359710694;2,22062482940276E-4
-135,599995434284;-8,66207408905029;2,23749033800981E-4
-135,299995422363;-8,50379657745362;2,25878793822801E-4
-134,999995410442;-8,3328914642334;2,28178469082976E-4
-134,699995398521;-8,17078590393067;2,30359738791886E-4
-134,3999953866;-8,03884983062744;2,32135052110389E-4
-134,09999537468;-7,95615863800049;2,33247733213579E-4
-133,799995362759;-7,94004392623902;2,33464570517416E-4
-133,499995350838;-8,00670623779297;2,32567571792345E-4
-133,199995338917;-8,16614246368408;2,30422220273312E-4
-132,899995326996;-8,4261417388916;2,26923706451271E-4
-132,599995315075;-8,79135990142822;2,22009382022195E-4
-132,299995303154;-9,25863361358643;2,157218124151E-4
-131,999995291233;-9,82343769073487;2,08121887880421E-4
-131,699995279312;-10,476263999939;1,99337548522862E-4
-131,399995267391;-11,2017431259155;1,89575603041265E-4
-131,09999525547;-11,9837293624878;1,79053305795975E-4
-130,799995243549;-12,8017654418945;1,68045926915985E-4
-130,499995231628;-13,6329593658447;1,56861497923194E-4
-130,199995219707;-14,4542226791382;1,4581069383615E-4
-129,899995207787;-15,241774559021;1,35213506074205E-4
-129,599995195866;-15,9716787338257;1,25392017755513E-4
-129,299995183945;-16,6217460632324;1,16644802843582E-4
-128,999995172024;-17,1729755401611;1,09227536227697E-4
-128,699995160103;-17,6069812774658;1,03387615829483E-4
-128,399995148182;-17,9104175567627;9,93046197658164E-5
-128,099995136261;-18,0743255615234;9,70990966167968E-5
-127,79999512434;-18,0909900665283;9,68748613721004E-5
-127,499995112419;-17,9599723815918;9,86378169854047E-5
-127,199995100498;-17,68381690979;1,0235372632538E-4
-126,899995088577;-17,2672576904297;1,07958888822342E-4
-126,599995076656;-16,721305847168;1,15305140338986E-4
-126,299995064735;-16,0581378936768;1,24228635413237E-4
-125,999995052814;-15,2921190261841;1,34536077977174E-4
-125,699995040894;-14,4405269622803;1,4599498148346E-4
-125,399995028973;-13,5208501815796;1,58370023400491E-4
-125,099995017052;-12,5507535934448;1,71423507182685E-4
-124,799995005131;-11,5480117797852;1,84916260546039E-4
-124,49999499321;-10,5298461914063;1,9861655406119E-4
-124,199994981289;-9,51093196868897;2,12326921095116E-4
-123,899994969368;-8,505202293396;2,25859878706017E-4
-123,599994957447;-7,52481555938721;2,39051825249472E-4
-123,299994945526;-6,57834529876709;2,51787396478609E-4
-122,999994933605;-5,67380905151367;2,6395870949872E-4
-122,699994921684;-4,81663131713867;2,7549277300433E-4
-122,399994909763;-4,00974988937378;2,86350056454562E-4
-122,099994897842;-3,25574946403504;2,96495780544625E-4
-121,799994885921;-2,55532360076904;3,05920612833079E-4
-121,499994874001;-1,9083149433136;3,14626670683744E-4
-121,19999486208;-1,3145102262497;3,22616823766219E-4
-120,899994850159;-0,773534119129181;3,29896122474433E-4
-120,599994838238;-0,284991532564163;3,36469883075838E-4
-120,299994826317;0,150912553071976;3,42335347383247E-4
-119,999994814396;0,533114194869995;3,47478199129928E-4
-119,699994802475;0,860418200492859;3,51882355975237E-4
-119,399994790554;1,1308126449585;3,55520745738481E-4
-119,099994778633;1,34172916412354;3,58358808871567E-4
-118,799994766712;1,49065542221069;3,60362739736247E-4
-118,499994754791;1,57541012763977;3,6150318717861E-4
-118,19999474287;1,59391939640045;3,61752245305958E-4
-117,899994730949;1,54509317874908;3,61095246561654E-4
-117,599994719028;1,42995822429657;3,59546006744618E-4
-117,299994707108;1,24993336200714;3,57123617418617E-4
-116,999994695187;1,00917136669159;3,53883957739716E-4
-116,699994683266;0,714582145214081;3,49920006446619E-4
-116,399994671345;0,373686999082565;3,45332969118705E-4
-116,099994659424;-0,00214397581294179;3,40275840173351E-4
-115,799994647503;-0,399721592664719;3,34926091460477E-4
-115,499994635582;-0,805036723613739;3,29472227841913E-4
-115,199994623661;-1,20141971111298;3,24138553894242E-4
-114,89999461174;-1,57165729999542;3,19156688767464E-4
-114,599994599819;-1,89867246150971;3,14756418568013E-4
-114,299994587898;-2,16559028625488;3,11164809712663E-4
-113,999994575977;-2,35579133033752;3,08605491110107E-4
-113,699994564056;-2,45577955245972;3,07260063601294E-4
-113,399994552135;-2,45424556732178;3,07280704690403E-4
-113,099994540215;-2,34120678901672;3,08801738654868E-4
-112,799994528294;-2,11317181587219;3,11870145306455E-4
-112,499994516373;-1,76871919631958;3,16505051498332E-4
-112,199994504452;-1,30969417095184;3,22681627931592E-4
-111,899994492531;-0,74508273601532;3,30278960299656E-4
-111,59999448061;-0,0850039124488831;3,39160888474418E-4
-111,299994468689;0,65595954656601;3,49131188972068E-4
-110,999994456768;1,45868325233459;3,59932526697603E-4
-110,699994444847;2,30349779129028;3,71300232777699E-4
-110,399994432926;3,16804146766663;3,82933411366932E-4
-110,099994421005;4,0286774635315;3,94514008754657E-4
-109,799994409084;4,8622317314148;4,05730198204734E-4
-109,499994397163;5,64707231521607;4,16290903146451E-4
-109,199994385242;6,36194610595703;4,25910144722895E-4
-108,899994373322;6,98881673812866;4,34345228126621E-4
-108,599994361401;7,51436758041382;4,41416966632245E-4
-108,29999434948;7,92617750167847;4,46958223239394E-4
-107,999994337559;8,21844959259033;4,50890995548223E-4
-107,699994325638;8,38995265960694;4,53198716790911E-4
-107,399994313717;8,44108104705811;4,53886693209514E-4
-107,099994301796;8,37981033325195;4,5306224306839E-4
-106,799994289875;8,21646785736084;4,50864329596611E-4
-106,499994277954;7,96358156204224;4,47461527035448E-4
-106,199994266033;7,63834857940674;4,43085237585312E-4
-105,899994254112;7,25858783721924;4,37975230241827E-4
-105,599994242191;6,8427209854126;4,32379384145669E-4
-105,29999423027;6,40976142883301;4,26553541008725E-4
-104,999994218349;5,9783182144165;4,20748101559492E-4
-104,699994206429;5,56378364562988;4,15170182477003E-4
-104,399994194508;5,18008852005005;4,10007234621786E-4
-104,099994182587;4,83914470672608;4,05419542434949E-4
-103,799994170666;4,54661464691162;4,01483298932707E-4
-103,499994158745;4,30685806274414;3,98257167925359E-4
-103,199994146824;4,12008333206177;3,957439533159E-4
-102,899994134903;3,9807300567627;3,9386883516647E-4
-102,599994122982;3,88242912292481;3,92546111572426E-4
-102,299994111061;3,81434464454651;3,91629976369807E-4
-101,99999409914;3,76273918151856;3,90935580489081E-4
-101,699994087219;3,71345567703247;3,90272428557193E-4
-101,399994075298;3,65064024925232;3,89427192961245E-4
-101,099994063377;3,55796074867249;3,88180110585575E-4
-100,799994051456;3,42016959190369;3,86326012084239E-4
-100,499994039536;3,22415614128113;3,83688482553584E-4
-100,199994027615;2,95727205276489;3,80097327648204E-4
-99,8999940156937;2,61103439331055;3,75438402209489E-4
-99,5999940037727;2,18075180053711;3,69648579922485E-4
-99,2999939918518;1,66285598278046;3,62679846354469E-4
-98,9999939799309;1,06044781208038;3,54573926405185E-4
-98,6999939680099;0,37939915060997;3,45409831029401E-4
-98,399993956089;-0,372254580259323;3,35295683731354E-4
-98,0999939441681;-1,18041718006134;3,24421161009679E-4
