Metadata;;;;;;;;;;;;;;;;;;;;;;;;;;;;Petrophysical Properties;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Sample Information;;;;Sample Location;;;;;;;;;;Stratigraphy;;;;;Petrography;;;;Sample Dimensions;;;;;Thermophysical Properties;;;;;;;;;;;;Rock Mechanical Properties;;;;;;;;;;;;;;;;;;;;;;;;;;;
Sample ID;Parent Sample ID;Reference;Analyser;Outcrop type;Location;Federal State;Country;Well Name [if applicable];Archive Number;X-Coordinate [WGS84];Y-Coordinate [WGS84];Elevation [MAMSL];Depth [b. g. l. if applicable];ID Period [based on [3]];Period;ID Series [based on [3]];Series;Unit;ID Petrography [based on [4]];Parent ID Petrography [after rank 3 based on [4]];Petrography;Detailed Description (if applicable);Sample Height [cm];Sample Diameter [cm];Grain Volume;Bulk Volume;Dry Mass;Bulk Density [g/cmü];Grain Density [g/cmü];Porosity [%];Thermal Conductivity, Single Measurement [W/(m?K)];Thermal Conductivity, Sample Average [W/(m?K)];Standard Deviation Thermal Conductivity;Thermal Diffusivity, Single Measurement [1E-6 mý/s];Thermal Diffusivity, Sample Average [1E-6 mý/s];Standard Deviation Thermal Diffusivity;Specific Heat Capacity [J/(kgúK)];Permeability, apparent [mý];Permeability, intrinsic [mý];Compressive Wave Velocity [m/s];Compressive Wave Velocity , Sample Average [m/s];Standard Deviation Compressive Wave Velocity;Shear Wave Velocity [m/s];Shear Wave Velocity, Sample Average [m/s];Standard Deviation Shear Wave Velocity;Dynamic Young's Modulus [GN/mý];"Dynamic Young's Modulus, Sample Average [GN/mý]
dyn. Young Modul [GN/mý]      ";Standard Deviation Dynamic Young's Modulus;"Dynamic Poisson's Ratio [-]
Poissonzahl [-]";"Dynamic Poisson's Ratio, Sample Average [-]
dyn.
Poissonzahl [-]";Standard Deviation Dynamic Poisson's Ratio;Unconfined Compressive Strength [MN/mý];Static Young's Modulus [GN/mý];Static Poisson's Ratio [-];"Bulk 
Modulus [GN/mý]";"Average Bulk 
Modulus [GN/mý]";Tensile Strength [MPa];Triaxial Sample 1 Sigma 1 [MPa];Triaxial Sample 1 Sigma 3 [MPa];Triaxial Sample 2 Sigma 1 [MPa];Triaxial Sample 2 Sigma 3 [MPa];Triaxial Sample 3 Sigma 1 [MPa];Triaxial Sample 3 Sigma 3 [MPa];Cohesion [MPa];Angle of Friction [ø];;
WE18-40-1;;[15];Bianca Carina Vogel (supervised by Sebastian Weinert);Outcrop;Wald-Erlenbach;Hesse;Germany;;;8,712248;49,637257;344;;73;Carboniferous;;;Weschnitz Intrusion;10114;10105;Granodiorite;15-25 % quartz, 30-40 % plagioclase, 10-20 % potassium feldspar, 10-15 % biotite;3,08;4,00;;;;2,75;2,78;1,11;;2,14;0,15;;0,97;0,12;805,40;;;3941;3941;;2397;2397;;38,13;38,13;;0,21;0,21;;;;;;;;;;;;;;;;;
WE18-40-1.1;WE18-40-1;[15];Bianca Carina Vogel (supervised by Sebastian Weinert);Outcrop;Wald-Erlenbach;Hesse;Germany;;;8,712248;49,637257;344;;73;Carboniferous;;;Weschnitz Intrusion;10114;10105;Granodiorite;15-25 % quartz, 30-40 % plagioclase, 10-20 % potassium feldspar, 10-15 % biotite;;;;;;;;;2,04;;;0,88;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
WE18-40-1.2;WE18-40-1;[15];Bianca Carina Vogel (supervised by Sebastian Weinert);Outcrop;Wald-Erlenbach;Hesse;Germany;;;8,712248;49,637257;344;;73;Carboniferous;;;Weschnitz Intrusion;10114;10105;Granodiorite;15-25 % quartz, 30-40 % plagioclase, 10-20 % potassium feldspar, 10-15 % biotite;;;;;;;;;2,25;;;1,05;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
WE18-40-2;;[15];Bianca Carina Vogel (supervised by Sebastian Weinert);Outcrop;Wald-Erlenbach;Hesse;Germany;;;8,712248;49,637257;344;;73;Carboniferous;;;Weschnitz Intrusion;10114;10105;Granodiorite;15-25 % quartz, 30-40 % plagioclase, 10-20 % potassium feldspar, 10-15 % biotite;3,00;4,00;;;;2,72;2,75;1,16;;2,43;0,02;;1,07;0,06;839,88;;;4137;4137;;2492;2492;;41,04;41,04;;0,22;0,22;;;;;;;;;;;;;;;;;
WE18-40-2.1;WE18-40-2;[15];Bianca Carina Vogel (supervised by Sebastian Weinert);Outcrop;Wald-Erlenbach;Hesse;Germany;;;8,712248;49,637257;344;;73;Carboniferous;;;Weschnitz Intrusion;10114;10105;Granodiorite;15-25 % quartz, 30-40 % plagioclase, 10-20 % potassium feldspar, 10-15 % biotite;;;;;;;;;2,45;;;1,03;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
WE18-40-2.2;WE18-40-2;[15];Bianca Carina Vogel (supervised by Sebastian Weinert);Outcrop;Wald-Erlenbach;Hesse;Germany;;;8,712248;49,637257;344;;73;Carboniferous;;;Weschnitz Intrusion;10114;10105;Granodiorite;15-25 % quartz, 30-40 % plagioclase, 10-20 % potassium feldspar, 10-15 % biotite;;;;;;;;;2,42;;;1,11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
WE18-40-3;;[15];Bianca Carina Vogel (supervised by Sebastian Weinert);Outcrop;Wald-Erlenbach;Hesse;Germany;;;8,712248;49,637257;344;;73;Carboniferous;;;Weschnitz Intrusion;10114;10105;Granodiorite;15-25 % quartz, 30-40 % plagioclase, 10-20 % potassium feldspar, 10-15 % biotite;3,20;4,00;;;;2,67;2,74;2,74;;2,24;0,16;;1,11;0,02;755,28;;;3246;3246;;1271;1271;;12,16;12,16;;0,41;0,41;;;;;;;;;;;;;;;;;
WE18-40-3.1;WE18-40-3;[15];Bianca Carina Vogel (supervised by Sebastian Weinert);Outcrop;Wald-Erlenbach;Hesse;Germany;;;8,712248;49,637257;344;;73;Carboniferous;;;Weschnitz Intrusion;10114;10105;Granodiorite;15-25 % quartz, 30-40 % plagioclase, 10-20 % potassium feldspar, 10-15 % biotite;;;;;;;;;2,35;;;1,09;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
WE18-40-3.2;WE18-40-3;[15];Bianca Carina Vogel (supervised by Sebastian Weinert);Outcrop;Wald-Erlenbach;Hesse;Germany;;;8,712248;49,637257;344;;73;Carboniferous;;;Weschnitz Intrusion;10114;10105;Granodiorite;15-25 % quartz, 30-40 % plagioclase, 10-20 % potassium feldspar, 10-15 % biotite;;;;;;;;;2,13;;;1,13;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
WE18-40-4;;[15];Bianca Carina Vogel (supervised by Sebastian Weinert);Outcrop;Wald-Erlenbach;Hesse;Germany;;;8,712248;49,637257;344;;73;Carboniferous;;;Weschnitz Intrusion;10114;10105;Granodiorite;15-25 % quartz, 30-40 % plagioclase, 10-20 % potassium feldspar, 10-15 % biotite;3,00;4,00;;;;2,68;2,74;2,38;;2,28;0,01;;1,05;0,02;808,02;;;5303;5303;;2089;2089;;32,91;32,91;;0,41;0,41;;;;;;;;;;;;;;;;;
WE18-40-4.1;WE18-40-4;[15];Bianca Carina Vogel (supervised by Sebastian Weinert);Outcrop;Wald-Erlenbach;Hesse;Germany;;;8,712248;49,637257;344;;73;Carboniferous;;;Weschnitz Intrusion;10114;10105;Granodiorite;15-25 % quartz, 30-40 % plagioclase, 10-20 % potassium feldspar, 10-15 % biotite;;;;;;;;;2,27;;;1,04;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
WE18-40-4.2;WE18-40-4;[15];Bianca Carina Vogel (supervised by Sebastian Weinert);Outcrop;Wald-Erlenbach;Hesse;Germany;;;8,712248;49,637257;344;;73;Carboniferous;;;Weschnitz Intrusion;10114;10105;Granodiorite;15-25 % quartz, 30-40 % plagioclase, 10-20 % potassium feldspar, 10-15 % biotite;;;;;;;;;2,29;;;1,07;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
WE18-40-5;;[15];Bianca Carina Vogel (supervised by Sebastian Weinert);Outcrop;Wald-Erlenbach;Hesse;Germany;;;8,712248;49,637257;344;;73;Carboniferous;;;Weschnitz Intrusion;10114;10105;Granodiorite;15-25 % quartz, 30-40 % plagioclase, 10-20 % potassium feldspar, 10-15 % biotite;3,00;4,00;;;;2,68;2,74;2,54;;2,40;0,03;;1,14;0,04;784,13;;;5607;5607;;2837;2837;;57,18;57,18;;0,33;0,33;;;;;;;;;;;;;;;;;
WE18-40-5.1;WE18-40-5;[15];Bianca Carina Vogel (supervised by Sebastian Weinert);Outcrop;Wald-Erlenbach;Hesse;Germany;;;8,712248;49,637257;344;;73;Carboniferous;;;Weschnitz Intrusion;10114;10105;Granodiorite;15-25 % quartz, 30-40 % plagioclase, 10-20 % potassium feldspar, 10-15 % biotite;;;;;;;;;2,38;;;1,17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
WE18-40-5.2;WE18-40-5;[15];Bianca Carina Vogel (supervised by Sebastian Weinert);Outcrop;Wald-Erlenbach;Hesse;Germany;;;8,712248;49,637257;344;;73;Carboniferous;;;Weschnitz Intrusion;10114;10105;Granodiorite;15-25 % quartz, 30-40 % plagioclase, 10-20 % potassium feldspar, 10-15 % biotite;;;;;;;;;2,42;;;1,12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
WE18-40-6;;[15];Bianca Carina Vogel (supervised by Sebastian Weinert);Outcrop;Wald-Erlenbach;Hesse;Germany;;;8,712248;49,637257;344;;73;Carboniferous;;;Weschnitz Intrusion;10114;10105;Granodiorite;15-25 % quartz, 30-40 % plagioclase, 10-20 % potassium feldspar, 10-15 % biotite;3,01;4,00;;;;2,68;2,76;2,74;;2,40;0,56;;1,14;0,21;788,50;;;5134;5134;;2874;2874;;56,32;56,32;;0,27;0,27;;;;;;;;;;;;;;;;;
WE18-40-6.1;WE18-40-6;[15];Bianca Carina Vogel (supervised by Sebastian Weinert);Outcrop;Wald-Erlenbach;Hesse;Germany;;;8,712248;49,637257;344;;73;Carboniferous;;;Weschnitz Intrusion;10114;10105;Granodiorite;15-25 % quartz, 30-40 % plagioclase, 10-20 % potassium feldspar, 10-15 % biotite;;;;;;;;;2,01;;;1,29;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
WE18-40-6.2;WE18-40-6;[15];Bianca Carina Vogel (supervised by Sebastian Weinert);Outcrop;Wald-Erlenbach;Hesse;Germany;;;8,712248;49,637257;344;;73;Carboniferous;;;Weschnitz Intrusion;10114;10105;Granodiorite;15-25 % quartz, 30-40 % plagioclase, 10-20 % potassium feldspar, 10-15 % biotite;;;;;;;;;2,80;;;0,99;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
WE18-40-7;;[15];Bianca Carina Vogel (supervised by Sebastian Weinert);Outcrop;Wald-Erlenbach;Hesse;Germany;;;8,712248;49,637257;344;;73;Carboniferous;;;Weschnitz Intrusion;10114;10105;Granodiorite;15-25 % quartz, 30-40 % plagioclase, 10-20 % potassium feldspar, 10-15 % biotite;2,52;4,00;;;;2,65;2,75;3,34;;2,28;0,12;;1,11;0,03;775,16;;;5764;5764;;2618;2618;;49,85;49,85;;0,37;0,37;;;;;;;;;;;;;;;;;
WE18-40-7.1;WE18-40-7;[15];Bianca Carina Vogel (supervised by Sebastian Weinert);Outcrop;Wald-Erlenbach;Hesse;Germany;;;8,712248;49,637257;344;;73;Carboniferous;;;Weschnitz Intrusion;10114;10105;Granodiorite;15-25 % quartz, 30-40 % plagioclase, 10-20 % potassium feldspar, 10-15 % biotite;;;;;;;;;2,19;;;1,13;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
WE18-40-7.2;WE18-40-7;[15];Bianca Carina Vogel (supervised by Sebastian Weinert);Outcrop;Wald-Erlenbach;Hesse;Germany;;;8,712248;49,637257;344;;73;Carboniferous;;;Weschnitz Intrusion;10114;10105;Granodiorite;15-25 % quartz, 30-40 % plagioclase, 10-20 % potassium feldspar, 10-15 % biotite;;;;;;;;;2,37;;;1,08;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
BW2-64-1;;[15];Bianca Carina Vogel (supervised by Sebastian Weinert);Outcrop;Bonsweiher;Hesse;Germany;;;8,713745;49,618109;261;;73;Carboniferous;;;Weschnitz Intrusion;10114;10105;Granodiorite;15-25 % quartz, 30-40 % plagioclase, 10-20 % potassium feldspar, 10-15 % biotite;12,87;6,40;;;;;;;;;;;;;;;;4003;4003;;1975;1975;;28,59;28,59;;0,34;0,34;;128,82;48,36;0,11;20,826;;;;;;;;;;;;
BW2-64-2;;[15];Bianca Carina Vogel (supervised by Sebastian Weinert);Outcrop;Bonsweiher;Hesse;Germany;;;8,713745;49,618109;261;;73;Carboniferous;;;Weschnitz Intrusion;10114;10105;Granodiorite;15-25 % quartz, 30-40 % plagioclase, 10-20 % potassium feldspar, 10-15 % biotite;12,95;6,40;;;;;;;;;;;;;;;;3381;3381;;1950;1950;;26,04;26,04;;0,25;0,25;;122,23;46,35;0,16;22,665;;;;;;;;;;;;
BW2-64-3;;[15];Bianca Carina Vogel (supervised by Sebastian Weinert);Outcrop;Bonsweiher;Hesse;Germany;;;8,713745;49,618109;261;;73;Carboniferous;;;Weschnitz Intrusion;10114;10105;Granodiorite;15-25 % quartz, 30-40 % plagioclase, 10-20 % potassium feldspar, 10-15 % biotite;11,99;6,40;;;;;;;;;;;;;;;;3104;3104;;1578;1578;;18,07;18,07;;0,33;0,33;;102,46;;;;;;;;;;;;;;;
BW2-64-4;;[15];Bianca Carina Vogel (supervised by Sebastian Weinert);Outcrop;Bonsweiher;Hesse;Germany;;;8,713745;49,618109;261;;73;Carboniferous;;;Weschnitz Intrusion;10114;10105;Granodiorite;15-25 % quartz, 30-40 % plagioclase, 10-20 % potassium feldspar, 10-15 % biotite;12,79;6,40;;;;;;;;;;;;;;;;3154;3154;;1942;1942;;24,67;24,67;;0,19;0,19;;105,69;;;;;;;;;;;;;;;
BW2-64-5;;[15];Bianca Carina Vogel (supervised by Sebastian Weinert);Outcrop;Bonsweiher;Hesse;Germany;;;8,713745;49,618109;261;;73;Carboniferous;;;Weschnitz Intrusion;10114;10105;Granodiorite;15-25 % quartz, 30-40 % plagioclase, 10-20 % potassium feldspar, 10-15 % biotite;12,86;6,40;;;;;;;;;;;;;;;;2678;2678;;1734;1734;;18,75;18,75;;0,14;0,14;;153,28;48,91;0,10;20,467;;;;;;;;;;;;
BW2-55;;[15];Bianca Carina Vogel (supervised by Sebastian Weinert);Outcrop;Bonsweiher;Hesse;Germany;;;8,713745;49,618109;261;;73;Carboniferous;;;Weschnitz Intrusion;10114;10105;Granodiorite;15-25 % quartz, 30-40 % plagioclase, 10-20 % potassium feldspar, 10-15 % biotite;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;122,000;0,000;18,000;58,000;;
BW2-55-1;;[15];Bianca Carina Vogel (supervised by Sebastian Weinert);Outcrop;Bonsweiher;Hesse;Germany;;;8,713745;49,618109;261;;73;Carboniferous;;;Weschnitz Intrusion;10114;10105;Granodiorite;15-25 % quartz, 30-40 % plagioclase, 10-20 % potassium feldspar, 10-15 % biotite;10,63;5,50;;;;;;;;;;;;;;;;3883;3883;;2056;2056;;30,21;30,21;;0,31;0,31;;;;;;;;229,000;10,000;;;;;;;;
BW2-55-2;;[15];Bianca Carina Vogel (supervised by Sebastian Weinert);Outcrop;Bonsweiher;Hesse;Germany;;;8,713745;49,618109;261;;73;Carboniferous;;;Weschnitz Intrusion;10114;10105;Granodiorite;15-25 % quartz, 30-40 % plagioclase, 10-20 % potassium feldspar, 10-15 % biotite;10,81;5,50;;;;;;;;;;;;;;;;3507;3507;;2136;2136;;30,10;30,10;;0,21;0,21;;;;;;;;;;;;;;;;;
BW2-40-1;;[15];Bianca Carina Vogel (supervised by Sebastian Weinert);Outcrop;Bonsweiher;Hesse;Germany;;;8,713745;49,618109;261;;73;Carboniferous;;;Weschnitz Intrusion;10114;10105;Granodiorite;15-25 % quartz, 30-40 % plagioclase, 10-20 % potassium feldspar, 10-15 % biotite;2,90;4,00;;;;2,75;2,75;1,53;;2,20;0,05;;1,05;0,01;757,45;;;3386;3386;;1436;1436;;15,79;15,79;;0,39;0,39;;;;;;;;;;;;;;;;;
BW2-40-1.1;BW2-40-1;[15];Bianca Carina Vogel (supervised by Sebastian Weinert);Outcrop;Bonsweiher;Hesse;Germany;;;8,713745;49,618109;261;;73;Carboniferous;;;Weschnitz Intrusion;10114;10105;Granodiorite;15-25 % quartz, 30-40 % plagioclase, 10-20 % potassium feldspar, 10-15 % biotite;;;;;;;;;2,23;;;1,06;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
BW2-40-1.2;BW2-40-1;[15];Bianca Carina Vogel (supervised by Sebastian Weinert);Outcrop;Bonsweiher;Hesse;Germany;;;8,713745;49,618109;261;;73;Carboniferous;;;Weschnitz Intrusion;10114;10105;Granodiorite;15-25 % quartz, 30-40 % plagioclase, 10-20 % potassium feldspar, 10-15 % biotite;;;;;;;;;2,16;;;1,04;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
BW2-40-2;;[15];Bianca Carina Vogel (supervised by Sebastian Weinert);Outcrop;Bonsweiher;Hesse;Germany;;;8,713745;49,618109;261;;73;Carboniferous;;;Weschnitz Intrusion;10114;10105;Granodiorite;15-25 % quartz, 30-40 % plagioclase, 10-20 % potassium feldspar, 10-15 % biotite;3,00;4,00;;;;2,75;2,75;2,11;;2,22;0,12;;0,98;0,04;825,65;;;4063;4063;;1842;1842;;25,60;25,60;;0,37;0,37;;;;;;;;;;;;;;;;;
BW2-40-2.1;BW2-40-2;[15];Bianca Carina Vogel (supervised by Sebastian Weinert);Outcrop;Bonsweiher;Hesse;Germany;;;8,713745;49,618109;261;;73;Carboniferous;;;Weschnitz Intrusion;10114;10105;Granodiorite;15-25 % quartz, 30-40 % plagioclase, 10-20 % potassium feldspar, 10-15 % biotite;;;;;;;;;2,31;;;0,95;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
BW2-40-2.2;BW2-40-2;[15];Bianca Carina Vogel (supervised by Sebastian Weinert);Outcrop;Bonsweiher;Hesse;Germany;;;8,713745;49,618109;261;;73;Carboniferous;;;Weschnitz Intrusion;10114;10105;Granodiorite;15-25 % quartz, 30-40 % plagioclase, 10-20 % potassium feldspar, 10-15 % biotite;;;;;;;;;2,13;;;1,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
BW2-40-3;;[15];Bianca Carina Vogel (supervised by Sebastian Weinert);Outcrop;Bonsweiher;Hesse;Germany;;;8,713745;49,618109;261;;73;Carboniferous;;;Weschnitz Intrusion;10114;10105;Granodiorite;15-25 % quartz, 30-40 % plagioclase, 10-20 % potassium feldspar, 10-15 % biotite;2,80;4,00;;;;2,70;2,75;1,77;;2,19;0,04;;1,01;0,00;806,95;;;4392;4392;;2380;2380;;39,48;39,48;;0,29;0,29;;;;;;;;;;;;;;;;;
BW2-40-3.1;BW2-40-3;[15];Bianca Carina Vogel (supervised by Sebastian Weinert);Outcrop;Bonsweiher;Hesse;Germany;;;8,713745;49,618109;261;;73;Carboniferous;;;Weschnitz Intrusion;10114;10105;Granodiorite;15-25 % quartz, 30-40 % plagioclase, 10-20 % potassium feldspar, 10-15 % biotite;;;;;;;;;2,17;;;1,01;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
BW2-40-3.2;BW2-40-3;[15];Bianca Carina Vogel (supervised by Sebastian Weinert);Outcrop;Bonsweiher;Hesse;Germany;;;8,713745;49,618109;261;;73;Carboniferous;;;Weschnitz Intrusion;10114;10105;Granodiorite;15-25 % quartz, 30-40 % plagioclase, 10-20 % potassium feldspar, 10-15 % biotite;;;;;;;;;2,22;;;1,01;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
BW2-40-4;;[15];Bianca Carina Vogel (supervised by Sebastian Weinert);Outcrop;Bonsweiher;Hesse;Germany;;;8,713745;49,618109;261;;73;Carboniferous;;;Weschnitz Intrusion;10114;10105;Granodiorite;15-25 % quartz, 30-40 % plagioclase, 10-20 % potassium feldspar, 10-15 % biotite;2,80;4,00;;;;2,68;2,75;2,68;;2,21;0,07;;1,03;0,01;802,14;;;3448;3448;;1551;1551;;17,68;17,68;;0,37;0,37;;;;;;;;;;;;;;;;;
